# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Demandes d’admission exceptionnelle au séjour";2016-09-26;20:10:10;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-26;21:10:01;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-26;22:10:12;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-26;23:10:08;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;00:10:38;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;01:10:14;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;02:10:19;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;03:10:19;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;04:10:24;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;05:10:19;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;06:10:21;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;07:10:21;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;08:10:23;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;09:10:13;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;10:10:19;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;11:10:03;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;12:10:27;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;13:10:13;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;14:10:21;2016-09-28;2016-10-07
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;15:10:22;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;16:10:21;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;17:10:10;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;18:10:18;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;19:10:11;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;20:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;21:10:11;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;22:10:28;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-27;23:10:12;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;07:10:23;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;08:10:19;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;09:10:18;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;10:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;11:10:32;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;12:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;13:10:15;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;14:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;15:10:05;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;16:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;17:10:17;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;18:10:18;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;19:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;20:10:20;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;21:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;22:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-28;23:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;00:10:29;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;01:10:17;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;02:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;03:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;04:10:17;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;05:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;06:10:15;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;07:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;08:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;09:10:08;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;10:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;11:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;12:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;13:10:07;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;14:10:21;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;15:10:12;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;17:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;18:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;19:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;20:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;21:10:45;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;22:10:06;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-29;23:10:12;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;00:10:33;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;01:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;02:10:14;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;03:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;04:10:12;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;05:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;06:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;07:10:04;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;08:10:05;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;09:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;10:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;11:10:09;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;12:10:21;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;13:10:16;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;14:10:13;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;15:09:59;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;16:10:01;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;17:10:00;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;18:10:08;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;19:10:04;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;20:10:12;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;21:10:10;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;22:10:07;2016-10-07;
22;"Demandes d’admission exceptionnelle au séjour";2016-09-30;23:10:04;2016-10-07;
