# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;17:30:39;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;18:29:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;19:28:31;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;20:29:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;21:29:32;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;22:29:28;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-23;23:28:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;00:30:29;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;01:29:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;02:28:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;03:28:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;04:29:01;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;05:28:47;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;06:28:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;07:28:50;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;08:28:48;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;09:30:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;10:28:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;11:30:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;12:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;13:28:54;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;14:29:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;15:30:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;16:30:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;17:28:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;18:30:13;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;19:29:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;20:29:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;21:29:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;22:29:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-24;23:28:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;00:29:57;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;01:29:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;02:30:15;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;03:28:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;04:28:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;05:28:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;06:28:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;07:28:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;08:29:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;09:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;10:29:41;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;11:31:05;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;12:30:46;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;13:29:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;14:29:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;15:29:02;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;16:30:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;17:29:14;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;18:29:33;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;19:29:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;20:29:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;21:28:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;22:29:18;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-25;23:27:53;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;00:28:49;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;01:28:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;02:28:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;03:28:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;04:28:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;05:27:51;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;06:28:03;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;07:28:10;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;08:28:36;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;09:28:22;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;10:29:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;11:30:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;12:28:19;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;13:28:58;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;14:29:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;15:29:12;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;16:28:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;17:29:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;18:29:08;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;19:28:32;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;20:28:12;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;21:27:16;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;22:27:52;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-26;23:28:10;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;00:28:22;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;01:27:56;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;02:28:03;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;03:27:46;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;04:27:43;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;05:27:32;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;06:27:25;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;07:28:12;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;08:28:11;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;09:28:03;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;10:28:40;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;11:27:49;2016-07-04;2016-07-05
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;12:28:01;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;13:28:37;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;14:29:31;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;15:28:08;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;16:28:07;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;17:27:30;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;18:27:06;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;19:27:44;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;20:27:39;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;21:27:57;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;22:27:45;2016-07-05;2016-07-07
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-27;23:27:08;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;00:27:42;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;01:26:57;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;02:27:08;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;03:26:47;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;04:27:10;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;06:27:51;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;07:27:27;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;08:28:05;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;18:27:23;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;19:27:39;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;20:27:30;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;21:27:07;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;22:26:54;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-28;23:27:07;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;00:26:56;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;01:26:58;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;02:27:30;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;03:26:53;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;04:27:15;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;05:27:21;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;06:27:42;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;07:27:55;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;09:27:43;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;10:27:35;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;11:27:19;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;12:27:30;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;13:27:43;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;14:27:27;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;15:27:40;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;16:28:24;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;17:27:24;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;18:27:55;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;19:27:47;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;20:27:15;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;21:27:23;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;22:27:15;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-29;23:26:42;2016-07-07;2016-07-08
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;01:28:51;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;02:28:37;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;03:28:24;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;04:28:05;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;05:28:20;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;06:28:52;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;07:28:36;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;08:29:01;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;10:31:26;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;11:32:38;2016-07-11;2016-07-12
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;13:31:01;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;14:31:04;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;15:31:12;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;16:29:37;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;17:28:22;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;18:28:27;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;19:28:36;2016-07-12;2016-07-13
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;20:27:57;2016-07-13;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;21:27:37;2016-07-13;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;22:27:38;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-30;23:26:58;2016-07-13;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;00:28:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;01:28:17;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;02:28:16;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;03:28:23;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;04:28:11;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;05:28:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;06:28:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;07:27:42;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;08:28:09;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;09:30:25;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;10:29:20;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;11:33:27;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;12:29:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;13:28:44;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;14:31:30;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;16:29:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;17:29:35;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;18:29:06;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;19:29:08;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;20:29:41;2016-07-11;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;21:28:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;22:29:40;;
92;"Préfecture de Nanterre : Première demande et renouvellement de carte de séjour « étudiant »";2016-05-31;23:29:24;;
