# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-01-26;07:03:02;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;08:02:58;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;09:02:52;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;10:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;11:02:48;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-26;12:02:51;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;13:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;14:02:45;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;15:02:54;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;16:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;17:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;18:02:56;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;19:02:54;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;20:02:52;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;21:02:46;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;22:02:48;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-26;23:02:54;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;00:02:47;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;01:02:56;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;02:02:46;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;03:02:51;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;04:02:55;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;05:02:46;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;06:03:04;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;07:02:42;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;08:02:49;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;09:02:52;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;10:02:50;2019-01-30;2019-01-31
78;"Visite médicale après suspension du permis de conduire";2019-01-27;11:02:57;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;12:02:48;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;13:02:48;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;14:02:53;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;15:02:48;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;16:02:52;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;17:02:52;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;18:02:55;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;19:02:55;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;20:03:00;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;21:02:59;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;22:02:52;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-27;23:02:47;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;01:05:50;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;02:02:55;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;03:02:56;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;04:03:02;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;05:02:50;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;06:02:51;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;07:03:00;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;08:03:05;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;09:03:06;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;10:03:15;2019-01-31;2019-02-01
78;"Visite médicale après suspension du permis de conduire";2019-01-28;11:03:09;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;12:03:04;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;13:02:59;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;14:02:51;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;15:02:53;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;16:03:10;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;17:03:03;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;18:02:48;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;19:02:43;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;20:02:52;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;21:02:46;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;22:02:44;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-28;23:02:49;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;00:02:45;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;01:02:45;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;02:02:47;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;03:02:44;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;04:02:53;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;05:02:43;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;06:03:00;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;07:02:46;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;08:02:46;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;09:03:08;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;10:02:57;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;11:03:05;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;12:03:10;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;13:03:05;2019-02-01;2019-02-04
78;"Visite médicale après suspension du permis de conduire";2019-01-29;14:02:54;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;15:03:07;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;16:03:06;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;17:02:58;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;18:03:21;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;19:03:05;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;20:03:10;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;21:03:05;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;22:03:12;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-29;23:03:01;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;00:03:03;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;01:03:06;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;02:03:02;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;03:03:00;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;04:03:05;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;05:03:03;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;06:03:14;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;07:02:59;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;08:03:09;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;09:03:21;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;10:03:04;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;11:03:20;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;12:03:05;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;13:03:01;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;14:03:08;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;15:03:20;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;16:03:34;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;17:03:05;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;18:02:54;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;19:02:58;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;20:02:42;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;21:02:41;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;22:02:51;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-30;23:02:49;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;00:02:57;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;01:02:49;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;02:02:49;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;03:02:57;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;04:02:50;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;05:02:47;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;06:03:02;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;07:02:42;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;08:02:47;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;09:02:59;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;10:02:57;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;11:03:10;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;12:03:00;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;13:02:53;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;14:03:01;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;15:03:17;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;16:02:57;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;17:03:03;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;18:02:54;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;19:02:51;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;20:02:51;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;21:02:56;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;22:02:53;2019-02-04;2019-02-05
78;"Visite médicale après suspension du permis de conduire";2019-01-31;23:02:51;2019-02-04;2019-02-05
