# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;15:27:08;2017-01-23;2017-01-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;16:26:33;2017-01-23;2017-01-24
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;17:26:06;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;18:26:33;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;19:26:25;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;20:26:07;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;21:26:06;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;22:26:07;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-19;23:26:05;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;00:26:03;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;01:26:16;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;02:26:15;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;03:26:06;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;04:26:09;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;05:26:08;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;06:26:13;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;07:25:49;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;08:26:06;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;09:26:24;2017-01-24;2017-01-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;10:26:21;2017-01-26;2017-01-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;11:28:33;2017-01-26;2017-01-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;12:26:01;2017-01-26;2017-01-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;13:26:02;2017-01-26;2017-01-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;14:26:04;2017-01-26;2017-01-27
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;15:25:54;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;16:25:46;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;17:26:04;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;18:25:51;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;19:26:07;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;20:26:12;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;21:26:02;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;22:26:00;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-20;23:25:46;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;00:25:51;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;01:26:03;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;02:26:00;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;03:25:47;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;04:25:51;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;05:25:59;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;06:26:02;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;07:26:01;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;08:25:28;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;09:25:55;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;10:25:43;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;11:26:04;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;12:25:50;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;13:25:50;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;14:26:03;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;15:25:51;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;16:25:22;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;17:26:18;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;18:26:06;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;20:26:06;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;21:26:17;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;22:25:57;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-21;23:25:58;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;00:25:52;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;01:26:16;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;02:25:53;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;03:26:01;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;04:25:51;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;05:26:15;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;06:26:08;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;07:26:16;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;08:25:52;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;09:25:22;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;10:25:41;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;11:25:54;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;12:25:58;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;13:26:08;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;14:26:20;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;15:25:55;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;16:25:54;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;17:25:58;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;18:26:07;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;19:26:08;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;20:26:04;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;21:26:00;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;22:26:02;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-22;23:26:04;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;00:26:05;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;01:26:44;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;02:26:15;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;03:26:13;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;04:25:57;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;05:26:12;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;06:26:03;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;07:26:17;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;08:26:19;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;09:26:32;2017-01-27;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;10:26:31;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;11:26:38;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;12:26:16;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;13:26:30;2017-01-24;2017-01-30
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;14:26:25;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;15:26:56;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;16:27:01;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;17:26:13;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;18:26:26;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;19:26:04;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;20:26:05;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;21:26:31;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;22:26:08;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-23;23:26:30;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;00:26:27;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;01:26:32;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;02:25:54;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;03:26:31;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;04:26:23;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;05:26:26;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;06:26:13;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;07:26:25;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;08:26:32;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;09:26:16;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;10:25:57;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;11:25:35;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;12:26:00;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;13:26:02;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;15:26:18;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;16:26:30;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;17:26:34;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;18:26:24;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;19:26:22;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;20:26:07;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;21:26:19;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;22:26:07;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-24;23:26:04;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;00:26:09;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;01:26:36;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;02:26:07;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;03:26:14;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;04:26:06;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;05:26:09;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;07:26:08;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;08:26:07;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;09:26:24;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;10:26:13;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;11:26:31;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;12:26:25;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;13:25:58;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;14:26:27;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;15:26:48;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;16:26:27;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;17:26:53;2017-01-31;2017-02-01
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;18:26:27;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;19:26:01;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;20:26:12;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;21:26:09;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;22:26:11;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-25;23:25:35;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;00:26:14;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;01:26:17;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;02:26:22;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;03:26:09;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;04:26:14;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;05:26:10;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;06:26:02;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;07:26:16;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;08:26:21;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;09:26:33;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;10:26:43;2017-01-30;2017-01-31
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;11:26:31;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;12:26:33;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;13:25:54;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;15:26:50;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;16:27:30;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;17:26:50;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;18:26:25;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;19:26:36;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;20:26:42;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;21:26:19;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;22:26:27;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-26;23:26:33;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;00:26:27;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;01:26:53;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;02:26:27;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;03:26:39;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;04:26:29;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;05:26:30;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;06:26:42;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;07:26:10;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;08:26:32;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;09:26:48;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;10:26:03;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;11:26:16;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;12:26:07;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;13:26:40;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;14:26:51;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;15:27:14;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;16:26:36;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;17:26:22;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;18:26:22;2017-01-31;2017-02-02
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-01-27;19:25:49;2017-01-31;2017-02-02
