# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-02-27;14:47:28;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;15:47:33;2018-03-14;2018-03-28
14;"Visite médicale après suspension du permis de conduire";2018-02-27;16:47:58;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;17:47:30;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;18:47:34;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;19:47:30;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;20:47:45;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;21:47:31;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;22:47:29;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-27;23:47:28;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;00:47:30;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;01:47:37;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;02:47:33;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;03:47:34;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;04:47:27;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;05:47:31;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;06:47:35;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;07:47:33;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;08:47:31;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;09:47:38;2018-03-28;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;10:47:33;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;11:47:33;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;12:47:39;2018-03-07;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;13:47:43;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;14:47:45;2018-03-06;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;15:47:38;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;16:47:52;2018-03-06;2018-03-29
14;"Visite médicale après suspension du permis de conduire";2018-02-28;17:47:34;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;18:47:37;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;19:47:43;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;20:47:42;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;21:47:30;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;22:47:30;2018-03-29;2018-03-30
14;"Visite médicale après suspension du permis de conduire";2018-02-28;23:47:27;2018-03-29;2018-03-30
