# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;19:23:21;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;20:23:29;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;21:22:51;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;22:23:36;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-21;23:23:12;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;00:23:54;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;01:23:17;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;02:23:53;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;03:22:59;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;04:23:39;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;05:23:29;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;06:23:21;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;07:23:16;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;08:23:56;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;09:23:21;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;10:23:20;2016-06-21;2016-06-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;11:23:16;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;15:23:18;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;16:23:01;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;17:22:51;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;18:23:21;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;19:23:16;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;20:23:33;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;21:22:23;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;22:23:04;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-22;23:22:23;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;01:24:21;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;02:24:24;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;03:24:53;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;04:24:32;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;05:24:56;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;06:24:37;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;07:24:14;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;08:24:33;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;10:25:21;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;11:25:14;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;13:24:22;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;14:25:56;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;15:25:59;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;16:25:49;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;17:25:56;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;18:24:47;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;19:24:20;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;20:24:38;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;21:25:08;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;22:25:04;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-23;23:24:03;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;00:25:59;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;01:25:02;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;02:24:45;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;03:24:31;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;04:24:48;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;05:24:34;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;06:24:28;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;07:24:39;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;08:24:39;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;09:25:54;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;10:24:28;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;11:25:50;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;12:24:48;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;13:24:28;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;14:24:45;2016-06-27;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;15:25:43;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;16:25:48;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;17:24:17;2016-06-24;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;18:25:45;2016-06-24;2016-06-28
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;19:24:55;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;20:25:17;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;21:24:51;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;22:25:13;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-24;23:24:43;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;00:25:44;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;01:25:23;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;02:25:34;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;03:24:17;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;04:24:15;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;05:24:07;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;06:24:09;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;07:24:16;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;08:24:50;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;09:24:50;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;10:24:57;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;11:26:09;2016-06-28;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;12:26:09;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;13:24:46;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;14:24:57;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;15:24:09;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;16:25:51;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;17:24:52;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;18:25:07;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;19:25:03;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;20:24:37;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;21:24:29;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;22:25:03;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-25;23:23:47;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;00:24:33;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;01:24:10;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;02:24:24;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;03:24:17;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;04:24:14;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;05:23:48;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;06:24:03;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;07:23:58;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;08:24:24;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;09:24:09;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;10:24:49;2016-06-17;2016-06-30
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;11:25:14;2016-06-30;2016-07-01
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;12:24:09;2016-07-01;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;13:24:40;2016-07-01;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;14:24:37;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;15:24:40;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;16:24:17;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;17:24:50;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;18:24:59;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;19:24:28;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;20:24:03;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;21:23:11;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;22:23:54;2016-07-01;2016-07-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-26;23:24:10;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;00:24:09;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;01:23:50;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;02:24:01;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;03:23:45;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;04:23:47;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;05:23:34;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;06:23:28;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;07:24:05;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;08:23:49;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;09:23:54;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;10:24:33;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;11:23:21;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;12:23:57;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;13:24:21;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;14:24:47;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;15:23:49;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;16:23:49;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;17:23:23;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;18:22:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;19:23:27;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;20:23:24;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;21:23:51;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;22:23:40;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-27;23:23:06;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;00:23:35;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;01:22:55;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;02:23:04;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;03:22:45;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;04:23:09;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;06:23:36;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;07:23:18;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;08:23:52;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;18:23:26;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;19:23:34;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;20:23:28;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;21:23:08;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;22:22:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-28;23:23:09;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;00:22:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;01:22:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;02:23:21;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;03:22:51;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;04:23:18;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;05:23:17;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;06:23:28;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;07:23:50;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;09:23:35;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;10:23:22;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;11:23:14;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;12:23:38;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;13:23:40;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;14:23:16;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;15:23:38;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;16:24:08;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;17:23:20;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;18:23:44;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;19:23:40;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;20:23:05;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;21:23:13;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;22:23:08;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-29;23:22:32;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;01:24:15;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;02:24:06;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;03:23:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;04:23:40;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;05:23:44;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;06:24:22;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;07:24:04;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;08:24:18;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;10:26:19;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;11:26:59;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;13:26:21;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;14:26:25;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;15:25:57;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;16:24:59;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;17:23:55;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;18:24:04;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;19:24:23;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;20:23:47;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;21:23:18;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;22:23:33;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-30;23:22:48;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;00:24:02;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;01:23:54;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;02:24:09;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;03:24:06;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;04:23:50;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;05:23:52;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;06:24:12;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;07:23:39;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;08:23:58;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;09:26:04;2016-07-04;2016-07-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;10:24:48;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;11:26:26;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;12:24:53;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;13:24:25;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;14:26:39;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;16:24:17;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;17:25:02;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;18:24:47;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;19:24:46;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;20:25:16;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;21:24:22;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;22:25:13;2016-07-05;2016-07-07
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2016-05-31;23:24:47;2016-07-05;2016-07-07
