# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;07:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;10:05:11;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;11:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;12:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;13:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;14:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;15:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;16:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;18:05:09;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;19:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;20:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;21:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;22:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-27;23:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;00:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;01:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;02:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;03:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;04:05:14;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;05:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;06:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;07:04:55;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;08:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;09:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;10:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;11:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;12:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;13:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;14:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;15:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;16:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;17:04:56;2017-01-31;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;18:05:13;2017-01-31;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;19:05:13;2017-01-31;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;20:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;21:05:11;2017-01-31;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;22:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-28;23:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;00:05:06;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;01:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;02:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;03:04:57;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;04:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;05:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;06:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;07:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;08:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;09:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;10:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;11:05:00;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;12:05:02;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;13:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;14:04:59;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;15:05:03;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;16:05:01;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;17:04:58;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;18:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;19:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;20:05:04;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;21:05:05;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;22:05:08;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-29;23:05:07;;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;00:05:07;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;01:05:15;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;02:05:16;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;03:05:15;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;04:05:07;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;05:05:07;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;06:05:06;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;07:05:06;2017-02-20;2017-02-27
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;08:05:03;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;09:05:10;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;10:04:58;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;11:05:16;2017-02-27;2017-02-28
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;14:04:59;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;15:05:07;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;16:05:07;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;17:04:49;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;18:05:06;2017-02-28;2017-03-02
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;19:05:04;2017-03-02;2017-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;20:05:01;2017-03-02;2017-03-03
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;21:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;22:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-30;23:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;00:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;01:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;02:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;03:04:56;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;04:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;05:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;06:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;07:05:06;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;08:05:05;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;09:04:54;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;10:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;11:04:24;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;12:04:54;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;13:04:58;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;14:04:57;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;15:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;17:04:59;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;18:05:00;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;19:05:12;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;20:05:01;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;21:05:02;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;22:05:07;2017-03-02;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « salarié »";2017-01-31;23:04:56;2017-03-02;
