# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;22:05:26;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-20;23:05:26;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;00:05:26;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;01:05:30;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;02:05:27;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;03:05:25;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;04:05:33;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;05:05:25;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;06:05:27;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;07:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;08:05:29;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;09:05:35;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;10:05:37;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;11:05:38;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;12:05:33;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;13:05:25;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;14:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;15:05:30;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;16:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;17:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;18:05:26;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;19:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;20:05:28;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;21:05:26;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;22:05:39;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-21;23:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;00:05:37;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;01:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;02:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;03:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;04:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;05:05:33;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;06:05:35;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;07:05:30;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;08:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;09:05:36;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;10:05:41;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;11:05:34;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;12:05:32;2017-05-29;2017-05-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;13:05:33;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;14:05:26;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;15:05:24;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;16:05:25;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;17:05:30;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;18:05:29;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;19:05:25;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;20:05:24;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;21:05:24;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;22:05:22;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-22;23:05:27;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;00:05:24;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;01:05:23;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;02:05:26;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;03:05:25;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;04:05:27;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;05:05:23;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;06:05:27;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;07:05:25;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;08:05:22;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;09:05:29;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;10:05:25;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;11:05:27;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;12:05:29;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;13:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;14:05:35;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;15:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;16:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;17:05:29;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;18:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;19:05:36;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;20:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;21:05:34;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;22:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-23;23:05:33;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;07:05:45;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;08:05:55;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;09:05:40;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;14:05:37;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;15:06:38;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;17:05:43;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;18:05:33;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;19:05:37;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;20:05:34;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;21:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;22:05:28;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-24;23:05:33;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;00:05:30;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;01:05:34;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;02:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;03:05:35;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;04:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;05:05:30;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;06:05:34;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;07:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;08:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;09:05:40;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;10:05:55;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;11:05:32;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;12:05:44;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;13:05:26;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;14:05:35;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;15:05:31;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;16:05:26;2017-05-30;2017-05-31
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;17:05:35;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;18:05:31;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;19:05:27;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;20:05:28;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;21:05:31;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;22:05:29;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-25;23:05:28;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;00:05:32;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;01:05:32;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;02:05:30;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;03:05:28;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;04:05:31;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;05:05:31;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;06:05:28;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;07:05:31;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;08:05:27;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;09:05:38;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;10:05:40;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;11:05:39;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;12:05:53;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;13:05:29;2017-05-31;2017-06-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;14:05:35;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;15:05:38;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;16:05:33;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;17:05:32;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;18:05:35;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;19:05:37;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;20:05:33;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;21:05:40;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;22:05:30;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-26;23:05:39;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;00:05:31;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;01:05:40;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;02:05:31;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;03:05:28;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;07:05:25;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;09:05:22;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;10:05:26;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;11:05:22;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;12:05:27;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;13:05:25;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;14:05:24;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;15:05:33;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;16:05:32;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;17:05:26;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;18:05:27;2017-06-01;2017-06-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;19:05:35;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;20:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;21:05:26;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;22:05:25;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-27;23:05:28;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;00:05:30;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;01:05:27;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;02:05:26;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;03:05:25;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;04:05:27;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;05:05:27;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;06:05:24;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;07:05:25;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;08:05:28;2017-05-30;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;09:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;10:05:30;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;11:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;12:06:11;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;13:05:31;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;14:05:34;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;15:05:34;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;16:05:44;2017-05-03;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;17:05:43;2017-05-03;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;18:05:34;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;19:05:31;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;20:05:43;2017-05-02;2017-06-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;21:05:33;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;22:05:28;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-28;23:05:32;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;00:05:39;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;01:05:30;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;02:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;03:05:26;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;04:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;05:05:22;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;06:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;07:05:30;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;08:05:30;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;09:05:21;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;10:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;11:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;12:05:28;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;13:05:21;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;14:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;15:05:24;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;16:05:26;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;17:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;18:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;19:05:29;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;20:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;21:05:28;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;22:05:22;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-29;23:05:31;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;00:05:31;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;01:05:31;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;02:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;03:05:28;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;04:05:23;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;05:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;06:05:20;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;07:05:22;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;08:05:29;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;09:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;10:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;11:05:26;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;12:05:28;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;13:05:37;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;14:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;15:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;16:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;17:05:24;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;18:05:22;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;19:05:27;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;20:05:25;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;21:05:26;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;22:05:24;2017-06-06;2017-06-07
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-04-30;23:05:33;2017-06-06;2017-06-07
