# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;04:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;05:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;06:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;07:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;08:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;09:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;10:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;11:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;12:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;13:32:16;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;14:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;15:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;16:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;17:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;18:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;19:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;20:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;21:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;22:31:27;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-28;23:32:20;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;00:32:09;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;01:32:06;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;02:31:07;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;02:33:04;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;03:32:42;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;04:32:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;05:32:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;06:32:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;07:32:05;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;08:31:43;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;09:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;10:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;11:31:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;12:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;13:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;14:31:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;15:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;16:31:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;17:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;18:31:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;19:31:39;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;20:31:36;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;21:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;22:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-29;23:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;00:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;01:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;02:31:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;03:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;04:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;05:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;06:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;07:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;08:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;09:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;10:31:44;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;11:31:51;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;15:32:58;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;16:31:55;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;17:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;18:32:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;19:32:13;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;20:31:24;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;21:31:17;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;22:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-30;23:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;00:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;01:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;02:31:29;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;03:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;04:31:31;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;05:31:28;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;06:31:54;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;07:31:30;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;08:32:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;09:32:14;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;10:32:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;11:31:49;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;12:31:41;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;13:31:35;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;14:31:37;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;15:32:03;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;16:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;17:32:01;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;18:31:40;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;19:31:33;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;20:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;21:31:38;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;22:31:34;;
31;"Titres de voyage pour réfugiés et protégés subsidiaires";2017-10-31;23:31:33;;
