# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-05-16;23:48:12;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;00:22:04;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;00:48:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;01:22:23;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;02:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;02:47:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;03:22:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;03:48:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;04:22:02;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;04:48:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;05:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;05:48:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;06:21:57;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;06:48:20;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;07:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;07:47:57;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;08:21:55;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;08:48:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;09:21:51;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-17;09:48:02;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;10:22:06;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;10:48:04;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;11:22:05;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;11:48:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;12:22:05;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;12:48:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;13:22:10;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;13:48:03;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;14:22:08;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;14:48:05;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;15:22:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;15:48:06;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;16:22:02;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;16:48:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;17:22:06;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;17:48:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;18:21:55;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;18:47:53;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;19:21:55;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;19:47:45;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;20:21:52;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;20:47:51;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;21:21:50;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;21:47:54;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;22:21:50;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;22:47:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;23:21:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-17;23:47:50;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;00:21:53;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;00:47:48;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;01:21:59;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;01:47:51;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;02:21:54;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;02:47:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;03:21:55;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;03:47:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;04:21:54;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;04:47:50;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;05:21:56;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;05:47:46;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;06:21:49;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;06:48:05;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;07:22:00;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;07:47:48;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;08:22:01;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;08:47:51;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;09:22:04;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;09:48:02;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;10:22:10;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;10:48:04;2017-06-21;2017-06-22
14;"Visite médicale après suspension du permis de conduire";2017-05-18;11:22:06;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;11:47:51;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;12:22:05;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;12:47:58;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;13:22:03;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;13:47:58;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;14:22:09;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;14:48:05;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;15:47:58;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;16:22:01;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;16:47:56;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;17:21:57;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;17:47:50;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;18:22:06;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;18:47:53;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;19:21:52;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;19:47:48;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;20:21:58;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;20:47:52;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;21:21:55;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;21:47:56;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;22:21:53;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;22:47:52;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;23:21:56;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-18;23:47:49;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;00:22:02;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;00:47:48;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;01:21:56;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;01:47:47;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;02:21:54;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;02:47:56;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;03:21:55;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;04:21:51;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;04:47:49;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;05:21:50;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;05:47:50;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;06:21:51;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;06:47:53;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;07:21:55;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;07:47:49;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;08:21:51;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;08:47:52;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;09:22:13;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;09:47:47;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;10:21:57;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;10:47:55;2017-06-22;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;11:21:58;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;11:47:57;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;12:22:03;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;12:47:51;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;13:21:54;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;13:47:50;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;14:21:54;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;14:47:59;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;15:22:00;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;15:47:49;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;16:22:04;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;16:47:50;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;17:21:56;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;17:47:43;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-19;18:21:57;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;18:47:57;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;19:48:01;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;20:22:02;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;20:47:56;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;21:22:01;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;21:47:52;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;22:21:55;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;22:47:53;2017-06-13;2017-06-23
14;"Visite médicale après suspension du permis de conduire";2017-05-19;23:21:54;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-19;23:47:51;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;00:22:01;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;00:47:54;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;01:21:58;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;01:47:53;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;02:22:01;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;02:47:50;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;03:21:59;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;03:47:54;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;04:21:51;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;04:47:48;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;05:22:45;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;05:47:45;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;06:21:55;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;06:48:19;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;07:21:58;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;07:47:50;2017-06-23;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;08:21:50;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;08:47:40;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;09:21:47;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;09:47:50;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;10:21:54;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;10:47:45;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;11:21:52;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;11:47:45;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;12:21:51;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;12:47:34;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;13:21:49;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;13:47:45;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;14:21:50;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;14:47:45;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;15:21:48;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;15:47:44;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-20;16:21:57;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;16:47:47;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;17:22:02;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;17:47:51;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;18:22:02;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;18:47:51;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;19:21:52;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;19:47:49;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;20:22:01;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;20:47:53;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;21:21:56;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;21:47:52;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;22:46:11;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;22:47:55;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;23:21:57;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-20;23:53:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;00:25:53;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;00:53:58;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;01:32:10;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;02:00:06;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;02:21:53;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;02:50:01;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;03:21:56;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;03:48:04;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;04:21:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;04:50:05;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;05:21:56;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;05:56:16;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;06:21:57;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;06:51:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;07:21:52;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;07:48:02;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;08:21:51;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;08:50:04;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;09:22:00;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;10:04:06;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;10:25:56;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;11:00:05;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;11:21:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;11:47:52;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;12:24:01;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;12:48:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;13:21:55;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;14:11:59;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;14:22:03;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;14:51:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;15:21:59;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;16:05:58;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;16:36:05;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;17:05:56;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;17:25:54;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;17:55:00;2017-06-02;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;18:21:57;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;18:50:01;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;19:36:30;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;20:05:55;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;20:22:03;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;20:47:54;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;21:34:32;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;21:51:53;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;22:21:56;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;22:50:05;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-21;23:25:56;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;00:21:58;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;00:55:04;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;01:22:00;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;01:50:06;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;02:22:00;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;02:50:08;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;03:21:54;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;03:48:10;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;04:21:57;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;04:48:06;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;05:23:58;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;05:48:09;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;06:22:05;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;06:58:06;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;07:22:00;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;07:51:55;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;08:38:06;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;08:48:13;2017-06-21;2017-06-26
14;"Visite médicale après suspension du permis de conduire";2017-05-22;09:22:01;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;09:47:57;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;10:22:00;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;10:53:05;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;11:22:39;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;11:47:55;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;12:22:00;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;12:47:50;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;13:22:05;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;13:47:55;2017-06-26;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;14:22:05;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;14:47:54;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;15:21:58;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;15:47:50;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;16:21:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;16:47:57;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;17:21:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;17:47:45;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;18:21:53;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;18:47:57;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;19:21:51;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;19:47:46;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;20:21:46;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;20:47:49;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;21:21:57;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;21:47:56;2017-06-27;2017-06-28
14;"Visite médicale après suspension du permis de conduire";2017-05-22;22:21:56;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;22:47:52;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;23:21:52;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-22;23:47:47;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;00:22:04;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;00:47:49;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;01:21:51;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;01:47:49;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;02:21:48;2017-06-14;2017-06-27
14;"Visite médicale après suspension du permis de conduire";2017-05-23;02:47:46;2017-06-14;2017-06-27
