# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-25;20:17:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-25;21:17:29;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-25;22:17:27;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-25;23:17:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;00:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;01:17:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;02:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;03:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;04:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;05:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;06:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;07:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;08:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;09:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;10:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;12:20:20;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;13:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;14:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;15:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;16:19:19;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;17:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;18:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;19:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;20:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;21:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;22:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-26;23:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;00:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;01:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;02:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;03:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;04:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;05:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;06:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;07:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;08:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;09:17:34;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;11:17:22;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;12:17:22;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;13:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;14:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;15:18:30;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;16:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;17:17:57;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;18:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;19:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;20:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;21:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;22:17:21;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-27;23:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;00:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;01:17:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;02:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;03:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;04:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;05:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;06:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;07:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;08:17:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;09:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;10:17:27;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;11:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;12:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;13:17:23;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;14:17:28;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;15:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;16:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;17:17:27;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;18:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;19:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;20:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;21:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;22:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-28;23:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;00:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;01:17:26;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;02:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;03:17:24;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;04:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;05:17:25;;
91;"Préfecture d'Évry : Demande de changement de statut vers « passeport talent »";2017-07-29;06:17:23;;
