# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
16;"Première demande ou renouvellement de titre de séjour";2017-10-24;21:31:21;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-24;22:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-24;23:31:17;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;00:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;01:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;02:31:22;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;03:31:22;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;05:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;06:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;07:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;08:31:21;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;09:31:22;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;10:31:21;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;11:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;12:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;13:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;14:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;15:31:22;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;16:31:21;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;17:31:19;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;18:31:23;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;19:31:19;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;20:31:19;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;21:31:22;2018-01-16;2018-01-29
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;22:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-25;23:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;00:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;01:31:16;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;02:31:22;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;03:31:21;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;04:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;05:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;06:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;07:31:19;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;08:31:18;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;09:31:23;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;10:31:20;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;11:31:23;2018-01-29;2018-01-30
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;12:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;13:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;14:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;15:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;16:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;17:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;18:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;19:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;20:31:26;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;21:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;22:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-26;23:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;00:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;01:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;02:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;03:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;04:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;05:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;06:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;07:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;08:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;09:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;10:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;11:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;12:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;13:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;14:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;15:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;16:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;17:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;18:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;19:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;20:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;21:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;22:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-27;23:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;00:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;01:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;02:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;03:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;04:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;05:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;06:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;07:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;08:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;09:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;10:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;11:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;12:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;13:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;14:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;15:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;16:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;17:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;18:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;19:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;20:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;21:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;22:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-28;23:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;00:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;01:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;02:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;03:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;04:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;05:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;06:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;07:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;08:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;09:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;10:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;11:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;12:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;13:31:17;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;14:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;15:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;16:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;17:31:16;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;18:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;19:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;20:31:16;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;21:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;22:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-29;23:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;00:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;01:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;02:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;03:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;04:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;05:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;06:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;07:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;08:31:24;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;09:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;10:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;11:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;12:31:24;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;13:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;14:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;15:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;16:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;17:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;18:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;19:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;20:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;21:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;22:31:23;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-30;23:31:19;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;00:31:18;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;01:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;02:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;03:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;04:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;05:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;06:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;07:31:20;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;08:31:24;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;09:31:22;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;10:31:21;2018-01-30;2018-02-01
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;11:31:24;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;12:31:21;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;13:31:21;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;14:31:23;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;15:31:22;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;16:31:21;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;17:31:23;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;18:31:22;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;19:31:24;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;20:31:21;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;21:31:25;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;22:31:23;2018-02-01;2018-02-05
16;"Première demande ou renouvellement de titre de séjour";2017-10-31;23:31:21;2018-02-01;2018-02-05
