# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;03:06:25;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;04:06:28;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;05:06:17;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;06:06:21;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;07:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;08:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;09:06:28;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;10:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;11:06:23;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;12:06:30;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;13:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;14:06:15;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;15:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;16:06:13;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;17:06:19;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;19:06:09;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;20:06:15;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;21:06:06;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;22:06:07;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-20;23:06:15;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;00:06:18;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;01:06:16;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;02:06:12;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;03:06:16;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;04:06:14;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;05:06:11;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;06:06:04;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;07:06:20;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;08:06:25;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;09:06:16;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;10:06:29;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;11:06:32;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;12:06:14;2016-07-25;2016-07-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;13:06:14;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;14:06:19;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;15:06:18;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;16:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;17:06:17;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;18:06:14;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;19:06:14;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;20:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;21:06:15;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;22:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-21;23:06:09;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;00:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;01:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;02:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;03:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;04:06:16;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;05:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;06:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;07:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;08:06:04;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;09:06:15;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;10:06:07;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;11:06:01;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;12:07:04;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;13:09:51;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;14:08:30;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;15:06:09;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;16:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;17:06:06;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;18:06:08;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;19:06:06;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;20:06:08;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;21:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;22:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-22;23:06:04;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;00:06:09;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;01:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;02:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;03:06:06;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;04:06:03;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;05:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;06:06:02;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;07:06:03;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;08:06:03;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;09:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;10:06:07;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;11:06:04;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;12:05:59;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;13:06:19;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;14:06:07;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;15:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;16:06:07;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;17:06:00;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;18:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;19:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;20:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;21:06:09;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;22:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-23;23:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;00:06:05;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;01:06:03;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;02:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;03:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;04:06:15;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;05:06:02;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;06:06:08;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;07:06:11;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;08:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;09:06:09;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;10:06:12;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;11:06:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;12:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;13:06:19;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;14:06:25;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;15:06:20;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;16:06:18;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;17:06:20;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;18:06:19;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;19:06:19;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;20:06:15;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;21:06:10;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;22:05:56;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-24;23:06:16;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;01:06:22;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;02:06:21;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;03:06:24;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;04:06:22;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;05:06:31;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;06:06:23;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;07:06:23;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;08:06:27;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;09:07:56;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;11:08:13;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;12:08:51;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;13:06:14;2016-07-26;2016-07-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;14:06:12;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;15:06:15;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;16:06:21;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;17:06:19;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;18:06:16;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;19:06:13;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;20:06:12;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;21:06:16;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;22:06:17;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-25;23:06:13;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;00:06:19;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;01:06:15;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;02:06:15;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;03:06:13;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;04:06:18;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;05:06:13;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;06:06:15;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;07:06:14;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;08:06:56;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;09:06:18;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;10:06:12;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;11:06:17;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;12:06:30;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;13:05:55;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;14:06:14;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;15:06:15;2016-07-27;2016-07-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;16:06:14;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;17:06:23;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;18:06:20;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;19:06:18;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;20:06:25;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;21:06:24;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;22:06:21;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-26;23:06:20;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;00:06:19;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;01:06:18;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;02:06:17;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;03:06:23;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;04:06:23;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;05:06:17;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;06:06:23;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;07:06:21;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;08:06:22;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;09:06:15;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;10:06:20;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;11:06:11;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;12:06:13;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;13:06:13;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;14:06:10;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;15:06:57;2016-07-28;2016-07-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;16:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;17:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;18:06:08;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;19:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;20:06:02;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;21:06:04;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;22:06:05;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-27;23:06:06;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;00:06:08;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;01:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;02:06:09;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;03:06:05;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;04:06:06;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;05:06:04;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;06:06:03;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;07:06:06;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;08:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;09:06:16;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;10:05:42;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;11:06:06;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;12:05:54;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;13:06:07;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;14:06:20;2016-07-29;2016-08-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;15:06:05;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;16:06:12;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;18:06:10;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;19:06:05;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;20:06:15;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;21:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;22:06:07;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-28;23:05:59;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;00:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;01:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;02:06:07;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;03:05:56;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;04:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;05:06:03;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;06:06:05;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;07:06:05;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;08:06:09;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;09:06:06;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;10:06:01;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;11:06:11;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;12:06:04;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;13:05:56;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;14:05:57;2016-08-01;2016-08-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-07-29;15:06:03;2016-08-01;2016-08-02
