# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;14:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;15:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;16:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;17:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;18:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;19:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;20:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;21:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;22:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-24;23:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;00:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;01:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;02:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;03:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;04:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;05:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;06:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;07:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;08:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;09:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;10:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;11:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;12:25:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;13:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;14:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;15:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;16:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;17:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;18:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;19:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;20:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;21:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;22:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-25;23:24:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;00:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;01:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;02:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;03:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;04:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;05:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;06:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;07:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;08:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;09:25:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;10:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;11:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;12:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;13:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;14:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;15:25:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;16:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;17:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;18:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;19:25:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;20:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;21:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;22:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-26;23:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;00:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;01:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;02:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;03:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;04:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;05:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;06:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;07:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;08:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;09:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;10:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;11:27:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;12:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;13:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;14:26:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;15:26:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;16:27:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;17:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;18:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;19:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;20:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;21:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;22:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-27;23:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;00:25:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;01:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;02:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;03:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;04:25:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;05:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;06:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;07:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;08:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;09:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;10:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;11:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;12:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;13:25:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;14:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;15:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;16:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;17:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;18:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;19:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;20:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;21:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;22:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-28;23:25:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;00:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;01:25:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;02:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;03:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;04:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;05:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;06:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;07:25:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;08:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;09:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;10:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;11:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;12:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;13:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;14:25:18;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;15:25:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;16:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;17:25:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;18:25:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;19:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;20:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;21:25:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;22:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-29;23:25:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;01:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;02:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;03:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;04:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;05:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;06:26:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;07:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;08:26:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;09:26:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;10:26:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;11:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;12:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;13:25:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;14:26:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;15:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;16:25:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;17:26:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;18:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;19:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;20:26:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;21:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;22:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-04-30;23:25:59;;
