# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;14:19:27;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;15:19:18;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;16:19:13;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;17:19:17;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;18:18:58;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;19:19:05;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;20:18:57;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;21:19:07;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;22:19:01;2018-09-04;2018-09-05
94;"Préfecture de Créteil : Plaques automobiles";2018-08-31;23:19:10;2018-09-04;2018-09-05
