# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;02:34:06;2017-10-12;2017-10-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;03:34:12;2017-10-12;2017-10-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;04:34:15;2017-10-12;2017-10-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;05:34:10;2017-10-12;2017-10-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;06:34:04;2017-10-12;2017-10-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;07:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;08:38:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;09:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;10:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;11:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;12:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;13:34:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;14:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;15:37:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;16:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;17:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;18:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;19:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;20:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;21:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;22:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-25;23:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;00:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;01:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;02:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;03:33:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;04:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;05:33:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;06:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;07:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;08:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;09:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;10:33:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;11:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;12:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;13:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;14:35:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;15:34:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;16:34:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;17:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;18:34:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;19:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;20:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;21:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;22:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-26;23:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;00:34:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;01:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;02:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;03:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;04:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;05:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;06:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;07:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;08:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;09:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;10:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;11:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;12:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;13:33:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;14:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;15:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;16:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;17:33:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;18:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;19:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;20:36:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;21:33:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;22:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-27;23:33:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;00:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;01:34:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;02:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;03:34:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;04:34:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;05:33:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;06:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;07:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;08:34:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;09:33:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;10:33:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;11:34:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;12:33:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;13:33:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;14:33:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;15:34:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;16:34:04;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;17:34:07;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;18:34:09;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;19:34:02;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;20:34:06;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;21:34:15;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;22:33:54;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-28;23:34:04;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;00:34:01;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;01:34:14;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;02:33:59;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;03:34:03;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;04:34:04;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;05:34:03;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;06:34:06;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;07:34:05;2017-10-18;2017-10-19
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;08:34:06;2017-10-19;2017-10-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;09:34:06;2017-10-19;2017-10-30
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;10:34:05;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;11:34:02;2017-10-30;2017-11-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;12:33:57;2017-10-30;2017-11-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;13:33:57;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;14:34:02;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;15:34:02;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;16:33:57;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;17:33:57;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;18:33:57;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;19:34:03;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;20:34:02;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;21:33:57;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;22:34:05;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-29;23:34:33;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;00:34:08;2017-11-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;01:34:14;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;02:33:57;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;03:33:59;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;04:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;05:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;06:33:59;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;07:33:58;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;08:34:00;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;09:33:55;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;10:34:01;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;11:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;12:33:57;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;13:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;14:34:03;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;15:33:56;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;16:33:54;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;17:34:00;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;18:34:03;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;19:33:48;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;20:33:54;2017-10-02;2017-11-03
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;21:33:52;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;22:33:50;2017-11-03;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2017-09-30;23:33:54;2017-11-03;
