# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;04:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;05:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;06:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;08:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;09:21:25;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;10:21:36;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;11:21:27;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;12:21:27;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;13:21:44;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;14:21:30;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;15:21:03;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;16:21:19;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;17:21:20;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;18:21:23;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;19:21:24;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;20:21:38;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;21:21:21;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;22:21:28;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-21;23:21:30;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;00:21:32;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;01:21:32;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;02:21:31;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;03:21:26;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;04:21:28;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;05:21:24;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;06:21:23;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;07:21:24;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;08:21:34;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;09:21:19;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;10:22:06;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;11:21:37;2018-01-22;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;12:21:21;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;13:21:24;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;14:21:23;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;15:21:27;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;16:21:16;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;17:20:58;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;18:21:14;2018-01-16;2018-01-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;19:21:20;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;20:21:12;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;21:21:07;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;22:21:16;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-22;23:23:12;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;00:21:25;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;01:21:16;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;02:21:15;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;03:21:11;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;04:21:22;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;05:21:20;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;06:21:21;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;07:21:23;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;08:21:04;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;09:21:14;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;10:21:16;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;11:21:27;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;12:21:27;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;13:21:25;2018-01-23;2018-01-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;14:21:11;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;15:21:13;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;16:21:11;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;17:21:03;2018-01-24;2018-01-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;19:27:54;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;20:30:22;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;21:21:01;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;22:21:02;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-23;23:20:58;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;00:21:01;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;01:21:09;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;02:21:02;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;03:21:17;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;04:21:07;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;05:21:16;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;06:21:05;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;07:21:06;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;08:20:58;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;09:21:14;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;10:20:58;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;11:21:08;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;12:21:22;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;13:21:06;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;14:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;15:21:17;2018-01-26;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;16:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;17:21:14;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;18:21:09;2018-01-25;2018-01-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;19:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;20:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;21:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;22:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-24;23:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;00:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;01:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;02:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;05:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;06:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;07:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;08:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;10:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;11:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;12:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;13:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;14:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;16:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;17:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;18:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;19:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;20:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;21:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;22:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-25;23:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;00:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;01:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;02:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;03:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;04:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;05:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;06:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;07:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;08:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;10:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;11:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;12:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;13:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;14:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;15:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;16:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;17:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;18:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;20:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;21:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;22:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-26;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;00:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;01:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;02:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;03:21:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;04:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;05:21:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;06:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;07:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;08:23:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;09:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;10:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;11:20:52;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;12:27:13;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;13:21:23;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;14:21:16;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;15:21:28;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;16:21:27;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;17:21:44;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;18:21:21;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;19:21:17;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;20:21:28;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;21:21:10;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;22:21:13;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-27;23:21:22;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;00:21:14;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;01:21:11;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;02:21:19;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;03:21:19;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;04:21:18;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;05:21:20;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;06:21:13;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;07:21:11;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;08:21:24;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;09:21:26;2018-01-29;2018-01-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;10:21:56;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;11:21:51;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;12:21:39;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;13:21:44;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;14:21:52;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;15:21:52;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;16:22:03;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;17:20:56;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;18:21:54;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;19:21:41;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;20:21:33;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;21:21:35;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;22:21:31;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-28;23:21:14;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;00:21:19;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;01:21:26;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;02:21:29;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;03:21:31;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;04:21:37;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;05:21:33;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;06:21:41;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;07:21:47;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;08:21:41;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;09:22:02;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;10:25:22;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;11:21:51;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;12:22:05;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;13:21:27;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;14:21:28;2018-01-30;2018-01-31
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;17:21:49;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;18:21:38;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;19:21:37;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;20:21:43;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;21:21:26;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;22:21:35;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-29;23:21:25;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;00:21:30;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;01:21:36;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;02:21:35;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;03:21:35;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;04:21:40;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;05:21:35;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;06:21:23;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;07:21:41;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;08:21:28;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;09:21:22;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;10:21:22;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;11:21:09;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;12:21:41;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;13:21:40;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;14:22:07;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;15:21:37;2018-01-31;2018-02-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;16:21:35;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;17:21:43;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;18:21:38;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;19:21:42;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;20:21:38;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;21:21:41;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;22:21:25;2018-02-01;2018-02-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-11-30;23:21:42;2018-02-01;2018-02-02
