# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;12:35:04;2019-11-19;2019-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;13:36:10;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;14:35:31;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;15:35:46;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;16:35:50;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;17:35:02;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;18:35:08;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;19:34:57;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;20:35:19;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;21:35:34;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;22:34:59;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-18;23:35:14;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;00:35:25;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;01:35:28;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;02:34:59;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;03:35:46;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;04:35:01;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;05:34:57;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;06:36:25;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;07:35:36;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;08:36:40;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;09:35:39;2019-11-20;2019-11-22
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;10:35:03;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;11:35:41;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;12:35:04;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;13:35:21;2019-11-22;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;14:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;15:35:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;16:35:32;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;17:35:26;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;18:34:31;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;19:34:53;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;20:35:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;21:34:35;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;22:34:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-19;23:34:44;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;00:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;01:35:09;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;02:34:39;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;03:34:45;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;04:35:06;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;05:34:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;06:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;07:34:30;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;08:34:43;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;09:35:14;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;10:35:00;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;11:36:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;12:35:22;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;13:35:09;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;14:34:49;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;15:34:54;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;16:34:47;2019-04-30;2019-11-25
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;17:35:01;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;18:35:16;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;19:35:12;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;20:34:40;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;21:34:49;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;22:35:12;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-20;23:35:03;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;00:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;01:35:32;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;02:34:48;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;03:35:00;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;04:35:34;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;05:34:52;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;06:35:55;2019-11-25;2019-11-26
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;07:34:53;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;08:35:04;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;09:35:32;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;10:34:57;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;11:35:36;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;12:34:53;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;13:35:00;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;14:35:19;2019-11-26;2019-11-27
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2019-04-21;15:34:45;2019-11-26;2019-11-27
