# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-05-27;23:04:35;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;00:04:36;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;01:04:40;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;02:04:35;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;03:04:37;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;04:04:37;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;05:04:33;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;06:04:33;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;07:04:34;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;08:04:36;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;09:04:36;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;10:04:32;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;11:04:37;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;12:04:32;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;13:04:34;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;14:04:43;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;15:04:40;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;16:04:39;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;17:04:35;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;18:04:42;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;19:04:34;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;20:04:38;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;21:04:42;2017-05-29;2017-05-30
81;"Renouvellement de titre de séjour";2017-05-28;22:04:50;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-28;23:04:34;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;00:08:28;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;01:04:38;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;02:04:50;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;03:04:52;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;04:04:39;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;05:04:34;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;06:04:44;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;07:04:43;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;08:04:35;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;09:04:34;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;10:04:29;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;11:04:35;2017-05-30;2017-06-01
81;"Renouvellement de titre de séjour";2017-05-29;13:04:53;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;14:04:53;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;16:04:46;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;17:04:37;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;18:04:36;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;19:04:41;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;20:04:39;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;21:04:41;2017-05-30;2017-06-02
81;"Renouvellement de titre de séjour";2017-05-29;22:04:46;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-29;23:04:43;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;00:04:41;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;01:04:49;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;02:04:37;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;03:04:41;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;04:04:43;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;05:04:36;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;06:04:35;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;07:04:42;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;08:04:36;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;09:04:37;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;10:04:32;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;11:04:35;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;12:04:31;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;13:04:28;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;14:06:39;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;15:04:44;2017-06-02;2017-06-06
81;"Renouvellement de titre de séjour";2017-05-30;16:04:33;2017-06-08;2017-06-09
81;"Renouvellement de titre de séjour";2017-05-30;17:16:40;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;18:04:36;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;19:04:19;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;20:04:30;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;21:05:04;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;22:04:32;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-30;23:04:27;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;00:04:33;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;01:04:35;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;02:04:33;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;03:04:29;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;04:05:06;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;05:04:30;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;06:04:28;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;07:04:29;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;08:04:27;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;10:04:45;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;11:04:45;2017-06-08;2017-06-09
81;"Renouvellement de titre de séjour";2017-05-31;12:04:41;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;13:05:27;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;14:04:52;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;15:04:42;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;16:04:47;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;17:04:41;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;18:04:41;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;19:04:34;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;20:04:39;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;21:04:41;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;22:05:27;2017-06-02;2017-06-08
81;"Renouvellement de titre de séjour";2017-05-31;23:04:38;2017-06-02;2017-06-08
