# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-19;23:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;00:16:15;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;01:16:14;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;02:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;03:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;04:16:14;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;05:16:24;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;06:16:20;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;07:16:15;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;08:16:23;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;09:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;10:16:02;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;11:15:55;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;12:15:54;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;13:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;14:15:57;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;15:16:13;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;16:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;19:16:04;2016-07-22;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;20:15:59;2016-07-22;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-20;21:15:55;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;01:16:01;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;03:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;05:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;06:16:08;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;07:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;08:15:57;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;09:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;10:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;11:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;12:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;13:16:03;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;14:16:11;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;15:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;16:16:02;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;17:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;18:16:11;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;19:15:52;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;20:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;21:15:59;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;22:16:02;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-21;23:15:56;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;00:16:23;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;01:15:56;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;02:16:03;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;03:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;04:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;05:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;06:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;07:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;08:16:13;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;09:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;10:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;11:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;12:15:56;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;13:15:55;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;14:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;15:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;16:15:54;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;17:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;18:16:03;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;19:16:02;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;20:16:04;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;21:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;22:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-22;23:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;00:16:18;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;01:16:15;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;02:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;03:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;04:16:16;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;05:16:13;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;06:16:19;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;07:16:08;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;08:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;09:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;10:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;11:16:09;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;12:16:18;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;13:16:21;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;14:16:17;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;15:16:15;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;16:16:13;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;17:16:21;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;18:16:15;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;19:16:15;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;20:16:20;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;21:16:10;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;22:16:16;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-23;23:16:22;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;00:16:18;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;01:16:13;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;02:16:20;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;03:16:16;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;04:16:15;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;05:16:24;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;06:16:19;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;07:16:19;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;08:16:22;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;09:16:17;2016-07-25;2016-07-26
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;10:16:17;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;11:16:22;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;12:16:24;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;13:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;14:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;15:16:05;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;16:15:58;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;17:16:11;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;18:15:57;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;19:16:11;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;20:16:07;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;21:16:19;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;22:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-24;23:16:00;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;01:16:27;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;02:16:20;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;03:16:18;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;04:16:30;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;05:16:26;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;06:16:24;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;07:16:23;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;08:16:19;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;09:16:30;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;10:16:12;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;11:16:28;2016-07-26;2016-08-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;12:16:13;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;13:16:06;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;14:15:57;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;15:16:17;2016-07-26;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;16:16:26;2016-07-27;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;17:16:02;2016-07-27;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;18:16:00;2016-07-27;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;19:16:08;2016-07-27;2016-08-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;20:16:13;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;21:16:04;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;22:15:58;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-25;23:16:02;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;00:16:11;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;01:16:17;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;02:16:15;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;03:16:08;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;04:16:12;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;05:16:14;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;06:16:15;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;07:16:09;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;08:16:05;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;09:16:10;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;10:16:17;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;11:16:06;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;12:15:59;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;13:16:00;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;14:16:04;2016-08-09;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;15:16:07;2016-08-16;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;16:16:08;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;17:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;18:16:00;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;19:15:56;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;20:16:00;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;21:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;22:15:48;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-26;23:15:55;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;00:15:52;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;01:15:53;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;02:16:02;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;03:16:03;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;04:16:01;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;05:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;06:16:02;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;07:15:55;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;08:16:13;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;09:15:57;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;11:16:16;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;12:15:55;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;13:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;14:16:00;2016-08-16;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;15:15:59;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;16:16:03;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;17:16:04;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;18:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;19:16:00;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;20:15:56;2016-07-29;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;21:15:59;2016-07-29;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;22:16:04;2016-07-29;2016-08-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-27;23:15:49;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;00:16:01;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;01:15:53;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;02:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;03:16:01;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;04:16:00;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;05:15:58;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;06:15:59;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;07:15:56;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;08:15:58;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;09:16:00;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;10:16:03;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;11:16:23;2016-11-21;2016-11-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;12:15:58;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;13:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;14:15:54;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;15:15:51;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;16:16:03;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;18:15:46;2016-08-16;2016-08-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;19:15:49;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;20:15:52;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;21:16:07;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;22:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-28;23:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;00:16:03;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;01:15:53;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;02:16:02;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;03:16:03;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;04:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;05:16:05;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;06:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;07:16:00;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;08:16:01;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;09:15:57;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;10:15:55;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;11:15:48;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;12:16:00;2016-08-23;2016-11-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-07-29;13:15:56;2016-08-23;2016-11-21
