# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-23;21:14:26;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-23;22:14:31;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-23;23:14:37;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;00:14:40;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;01:14:36;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;02:14:39;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;03:14:41;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;04:14:31;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;05:14:31;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;06:14:34;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;07:14:34;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;08:14:29;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;09:14:29;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;10:14:32;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;11:14:45;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;12:14:53;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;13:14:47;2016-07-11;2016-07-12
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;14:14:51;2016-07-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;15:15:03;2016-07-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;16:14:45;2016-07-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;17:14:44;2016-07-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;18:14:55;2016-07-12;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;19:14:51;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;20:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;21:14:39;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;22:14:50;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-24;23:14:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;00:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;01:14:49;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;02:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;03:14:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;04:14:43;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;05:14:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;06:14:51;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;07:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;08:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;09:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;10:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;11:14:29;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;12:14:26;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;13:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;14:14:46;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;15:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;16:14:43;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;17:14:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;18:14:47;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;19:14:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;20:14:35;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;21:14:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;22:14:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-25;23:14:37;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;00:14:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;01:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;02:14:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;03:14:43;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;04:14:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;05:14:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;06:14:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;07:14:55;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;08:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;09:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;10:14:44;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;11:14:51;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;12:14:47;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;13:14:42;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;14:14:52;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;15:14:45;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;16:14:48;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;17:14:47;2016-07-05;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;18:14:40;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;19:14:47;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;20:14:35;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;21:14:41;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;22:14:38;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-26;23:14:36;;
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;01:14:53;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;02:14:50;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;03:14:54;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;04:14:56;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;05:14:56;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;06:14:57;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;07:15:07;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;08:14:53;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;09:14:30;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;10:14:31;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;11:14:36;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;12:14:40;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;14:14:39;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;15:14:42;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;16:14:42;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;17:14:33;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;18:14:36;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;19:14:31;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;20:14:38;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;21:14:38;2016-06-30;2016-07-18
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-27;23:14:38;2016-06-30;2016-07-18
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;00:14:41;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;01:14:46;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;02:14:31;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;03:14:38;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;04:14:35;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;10:14:41;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;11:14:40;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;12:14:30;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;13:14:41;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;14:14:41;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;15:14:47;2016-07-18;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;16:14:44;2016-07-01;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;17:14:47;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;18:14:31;2016-07-01;2016-07-18
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;19:14:28;2016-07-01;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;20:14:37;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;21:14:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;22:14:31;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-28;23:14:36;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;00:14:32;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;01:14:30;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;02:14:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;03:14:34;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;04:14:34;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;05:14:37;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;06:14:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;07:14:43;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;08:14:41;2016-06-30;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;09:14:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;10:14:37;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;11:14:27;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;12:14:29;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;13:14:26;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;14:14:31;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;15:14:29;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;16:14:28;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;17:14:41;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;18:14:37;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;19:14:42;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;20:14:38;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;21:14:53;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;22:15:03;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-29;23:14:49;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;00:15:07;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;01:15:05;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;02:15:09;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;03:14:57;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;04:14:52;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;05:14:48;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;06:14:49;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;07:14:48;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;08:14:48;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;09:14:48;2016-07-01;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;10:14:42;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;11:14:35;2016-07-01;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;12:14:33;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;13:14:54;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;14:14:52;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;15:14:55;2016-07-04;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;16:15:02;2016-07-08;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;17:15:05;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;18:15:07;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;19:14:55;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;20:14:55;2016-07-19;2016-07-21
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;21:14:45;2016-07-04;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;22:14:40;2016-07-04;2016-07-19
38;"Préfecture de Grenoble : Renouvellement de titre de séjour, sauf passeport talent";2016-06-30;23:14:32;2016-07-04;2016-07-12
