# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;01:17:29;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;02:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;03:17:30;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;04:17:08;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;05:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;06:16:56;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;07:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;08:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;09:17:04;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;10:17:04;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;11:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;12:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;13:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;14:17:21;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;15:17:28;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;16:17:02;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;17:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;18:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;20:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;21:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;22:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-19;23:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;00:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;01:17:17;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;02:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;03:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;04:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;05:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;06:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;07:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;08:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;09:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;10:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;11:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;12:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;13:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;14:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;15:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;16:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;17:17:09;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;18:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;19:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;20:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;21:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;22:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-20;23:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;00:17:09;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;01:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;02:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;03:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;04:16:53;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;05:16:49;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;06:16:53;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;07:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;08:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;09:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;10:16:50;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;11:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;12:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;13:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;14:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;15:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;16:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;17:16:53;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;18:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;19:16:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;20:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;21:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;22:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-21;23:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;00:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;01:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;02:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;03:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;04:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;05:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;06:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;07:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;08:16:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;09:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;10:16:50;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;11:16:50;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;12:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;13:16:49;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;14:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;15:16:53;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;16:16:51;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;17:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;18:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;19:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;20:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;21:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;22:16:50;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-22;23:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;00:17:14;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;01:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;02:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;03:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;04:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;05:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;06:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;07:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;08:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;09:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;10:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;11:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;12:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;13:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;14:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;15:17:10;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;16:17:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;17:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;18:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;19:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;20:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;21:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;22:16:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-23;23:16:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;00:17:10;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;01:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;02:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;03:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;04:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;05:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;06:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;07:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;08:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;09:17:10;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;10:17:14;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;11:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;12:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;13:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;14:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;15:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;16:16:56;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;17:16:54;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;18:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;19:17:15;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;20:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;21:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;22:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-24;23:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;00:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;01:17:11;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;02:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;03:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;04:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;05:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;06:16:52;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;07:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;09:17:15;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;10:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;11:17:06;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;12:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;13:17:04;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;14:17:07;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;15:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;16:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;17:17:05;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;18:17:03;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;19:17:08;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;20:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;21:16:58;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;22:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-25;23:16:59;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;00:17:12;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;01:17:13;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;02:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;03:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;04:17:00;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;05:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;06:16:53;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;07:17:02;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;08:16:55;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;09:16:57;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;10:17:01;2017-11-21;2017-11-28
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;11:16:53;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;12:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;13:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;14:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;15:17:12;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;16:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;17:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;18:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;19:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;20:17:08;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;21:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;22:17:21;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-26;23:17:14;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;00:17:21;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;01:17:21;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;02:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;03:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;04:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;05:17:07;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;06:16:57;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;07:17:05;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;08:17:01;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;09:17:03;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;10:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;11:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;12:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;13:17:17;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;14:17:13;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;15:17:06;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;16:17:30;2017-11-28;2017-12-05
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;17:17:14;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;18:17:11;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;19:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;20:17:08;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;21:17:09;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;22:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-27;23:17:10;2017-11-07;2017-11-21
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2017-10-28;00:17:01;2017-11-07;2017-11-21
