# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;11:11:36;2016-10-03;2016-10-06
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;12:11:23;2016-10-03;2016-10-06
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;13:11:15;2016-10-03;2016-10-06
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;14:11:21;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;15:11:10;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;16:11:15;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;17:11:20;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;18:11:24;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;19:11:16;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;20:11:24;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;21:11:10;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;22:11:23;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-28;23:11:15;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;00:11:36;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;01:11:19;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;02:11:20;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;03:11:18;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;04:11:19;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;05:11:14;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;06:11:18;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;07:11:17;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;08:11:23;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;09:11:07;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;10:11:27;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;11:11:17;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;12:11:25;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;13:11:09;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;14:11:28;2016-10-06;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;15:12:16;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;17:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;18:11:23;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;19:11:18;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;20:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;21:11:44;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;22:11:12;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-29;23:11:14;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;00:11:44;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;01:11:13;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;02:11:20;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;03:11:16;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;04:11:16;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;05:11:10;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;06:11:19;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;07:11:07;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;08:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;09:11:07;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;10:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;11:11:12;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;12:11:26;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;13:11:18;2016-10-03;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;14:11:24;2016-10-03;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;15:10:58;2016-10-03;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;16:11:20;2016-10-03;2016-10-10
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;17:11:02;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;18:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;19:11:05;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;20:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;21:11:11;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;22:11:15;2016-10-10;2016-10-13
28;"Préfecture de Chartres : Service des cartes grises";2016-09-30;23:11:02;2016-10-10;2016-10-13
