# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;12:09:19;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;13:05:46;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;14:07:59;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;15:04:45;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;16:09:09;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;17:12:51;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;18:04:46;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;19:04:41;2017-09-28;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;20:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;21:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;22:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-25;23:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;00:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;01:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;02:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;03:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;04:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;05:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;06:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;07:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;08:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;09:04:54;2017-10-02;2017-10-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;10:04:52;2017-08-01;2017-08-02
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;11:05:50;2017-08-01;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;12:08:27;2017-08-02;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;13:04:38;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;14:04:51;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;15:04:44;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;16:04:43;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;17:04:50;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;18:04:49;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;19:04:43;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;20:04:47;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;21:04:45;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;22:04:44;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-26;23:04:48;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;00:04:47;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;01:04:43;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;02:04:40;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;03:04:37;2017-08-09;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;04:04:42;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;05:04:45;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;06:04:36;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;07:04:49;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;08:04:55;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;09:04:52;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;10:09:36;2017-08-11;2017-08-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;11:12:47;2017-08-11;2017-08-18
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;12:08:21;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;13:04:44;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;14:07:58;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;15:05:40;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;16:08:30;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;17:05:27;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;18:04:53;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;19:04:49;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;20:04:42;2017-07-28;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;21:04:48;2017-07-28;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;22:04:49;2017-07-28;2017-08-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-27;23:04:49;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;00:04:53;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;01:04:55;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;02:04:51;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;03:04:50;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;04:04:42;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;05:04:47;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;07:04:47;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;08:04:44;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;09:04:52;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;10:05:49;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;11:04:53;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;12:05:14;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;13:04:59;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;14:05:28;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;15:04:57;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;16:05:02;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;17:05:03;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;18:05:32;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;19:04:39;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;20:04:44;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;21:04:45;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;22:04:43;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-28;23:04:42;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;00:04:50;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;01:04:44;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;02:04:43;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;03:04:31;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;04:04:42;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;05:04:40;2017-08-10;2017-08-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-07-29;06:04:42;2017-08-10;2017-08-11
