# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;14:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;15:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;16:20:12;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;17:19:45;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;18:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;19:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;20:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;21:19:48;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;22:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-23;23:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;00:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;01:20:00;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;02:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;03:19:48;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;04:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;05:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;12:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;13:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;14:19:47;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;15:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;16:19:43;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;17:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;18:20:00;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;19:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;20:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;21:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;22:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-24;23:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;00:19:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;01:20:21;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;02:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;03:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;04:19:59;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;05:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;06:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;07:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;08:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;09:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;10:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;11:19:48;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;12:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;13:19:51;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;14:19:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;15:19:53;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;16:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;17:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;18:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;19:20:02;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;20:19:52;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;21:19:43;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;22:19:58;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-25;23:19:57;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;00:31:17;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;01:20:18;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;02:20:18;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;03:20:15;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;04:20:12;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;05:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;22:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-26;23:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;00:20:10;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;01:20:14;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;02:20:06;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;03:20:11;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;04:20:05;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;05:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;06:20:27;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;07:20:15;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;08:20:22;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;09:20:35;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;10:21:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;11:20:26;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;12:20:26;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;13:20:11;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;14:20:42;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;15:20:56;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;16:20:26;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;17:20:06;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;18:20:11;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;19:20:07;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;20:19:54;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;21:20:01;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;22:21:50;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-27;23:20:38;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;00:20:05;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;01:20:07;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;02:20:16;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;03:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;04:20:08;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;05:20:07;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;06:20:03;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;07:20:16;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;08:20:24;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;09:20:16;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;11:20:16;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;12:19:55;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;13:20:03;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;14:20:03;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;15:20:04;;
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;16:19:57;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;17:20:03;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;18:20:14;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;19:20:08;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;20:20:08;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;21:20:08;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;22:20:00;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-28;23:20:02;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;00:19:59;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;01:19:59;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;02:19:53;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;03:20:07;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;04:20:06;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;05:20:02;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;06:20:07;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;07:20:00;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;08:20:06;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;09:19:58;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;10:20:12;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;11:20:06;2017-07-31;2017-09-04
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;12:20:10;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;13:19:58;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;14:20:24;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;15:20:16;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;16:19:55;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;17:19:53;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;18:19:52;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;19:20:00;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;20:19:57;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;21:20:02;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;22:21:06;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-29;23:19:41;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;00:19:46;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;01:20:04;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;02:19:48;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;03:19:42;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;04:19:45;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;05:19:48;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;06:19:52;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;07:19:53;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;08:20:00;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;09:20:03;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;10:20:08;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;11:20:10;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;12:20:04;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;13:19:50;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;14:19:41;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;15:19:56;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;16:20:04;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;17:19:49;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;18:19:53;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;19:19:58;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;20:19:56;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;21:19:47;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;22:19:49;2017-09-04;2017-09-05
93;"Préfecture de Bobigny : Immatriculation de véhicule importé";2017-06-30;23:19:48;2017-09-04;2017-09-05
