# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;16:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;17:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;18:07:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;19:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;20:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;21:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;22:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-29;23:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;00:06:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;01:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;02:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;03:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;04:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;05:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;06:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;07:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;08:06:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;09:06:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;10:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;11:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;12:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;13:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;14:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;15:06:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;16:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;17:06:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;18:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;19:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;20:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;21:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;22:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-30;23:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;00:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;01:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;02:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;03:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;04:06:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;05:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;06:06:47;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;07:06:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;08:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;09:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;10:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;11:06:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;12:06:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;13:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;14:06:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;15:06:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;16:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;17:06:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;18:06:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;19:06:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;20:06:46;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;22:06:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-07-31;23:06:42;;
