# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;07:27:16;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;08:27:06;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;09:27:01;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;10:27:26;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;11:27:19;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;12:27:25;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;13:27:20;2016-02-22;2016-02-23
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;14:27:16;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;15:27:12;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;16:27:51;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;17:27:32;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;18:27:28;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;19:27:25;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;20:27:24;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;21:26:48;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;22:27:57;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-21;23:26:58;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;00:28:09;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;01:29:30;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;02:29:06;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;03:29:12;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;04:28:54;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;05:28:39;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;06:28:30;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;07:28:30;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;08:28:20;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;10:30:10;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;11:30:41;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;14:30:01;2016-02-23;2016-02-24
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;15:29:43;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;16:30:34;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;17:30:07;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;18:30:09;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;19:30:03;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;20:30:17;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;21:29:34;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;22:30:09;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-22;23:29:40;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;00:29:59;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;01:29:39;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;02:29:01;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;03:29:04;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;04:28:39;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;05:28:57;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;06:29:01;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;07:29:04;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;08:28:55;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;09:30:32;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;10:29:46;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;12:29:10;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;13:29:01;2016-02-24;2016-02-25
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;14:29:27;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;15:27:59;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;16:30:14;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;17:28:57;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;18:29:50;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;19:29:52;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;20:27:05;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;21:34:17;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;22:26:16;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-23;23:26:24;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;00:26:30;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;01:26:33;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;02:26:20;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;03:26:26;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;04:26:29;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;05:26:30;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;06:26:43;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;07:26:27;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;08:26:54;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;09:27:12;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;10:28:12;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;11:27:00;2016-02-25;2016-02-26
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;12:27:01;2016-02-25;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;13:27:52;2016-02-25;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;14:29:04;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;15:29:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;16:29:22;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;17:29:40;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;18:29:37;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;19:29:12;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;20:29:17;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;21:28:58;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;22:29:10;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-24;23:28:14;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;00:30:26;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;01:29:01;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;02:28:29;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;03:28:30;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;04:28:12;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;05:28:12;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;06:28:18;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;07:28:23;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;08:28:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;09:29:51;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;10:29:21;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;11:28:36;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;12:28:19;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;13:28:06;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;14:28:33;2016-02-26;2016-02-29
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;15:28:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;16:29:18;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;17:28:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;18:27:49;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;19:28:03;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;20:28:20;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;22:28:34;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-25;23:28:20;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;00:28:24;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;01:28:44;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;02:27:58;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;03:27:58;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;04:27:59;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;05:27:46;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;06:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;07:27:36;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;08:28:13;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;09:27:58;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;10:28:58;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;11:27:43;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;12:27:59;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;13:27:20;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;14:27:38;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;15:28:00;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;16:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;17:28:13;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;18:28:24;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;19:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;20:27:48;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;21:27:37;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;22:27:09;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-26;23:27:51;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;00:28:48;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;01:27:56;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;02:27:52;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;03:27:29;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;04:27:51;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;05:27:45;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;06:27:54;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;07:28:18;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;08:28:11;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;09:28:10;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;10:28:09;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;11:28:01;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;12:27:55;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;13:28:21;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;14:28:26;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;15:28:05;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;16:28:09;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;17:28:02;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;18:28:50;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;19:29:14;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;20:28:26;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;21:28:42;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;22:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-27;23:27:56;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;00:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;01:28:45;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;02:27:37;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;03:28:10;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;04:28:03;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;05:28:02;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;06:28:13;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;07:27:48;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;08:27:28;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;09:27:40;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;10:27:42;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;11:26:19;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;12:28:06;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;13:28:00;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;14:28:39;2016-02-29;2016-03-01
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;15:27:53;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;16:28:26;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;18:27:54;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;19:28:12;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;20:29:00;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;21:28:02;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;22:28:40;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-28;23:27:44;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;00:28:20;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;01:29:07;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;02:29:08;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;03:29:00;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;04:29:29;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;05:29:27;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;06:29:10;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;07:28:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;08:28:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;10:29:41;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;11:29:59;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;13:28:19;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;14:30:58;2016-03-01;2016-03-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;15:29:40;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;16:31:05;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;17:29:45;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;18:29:09;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;19:29:00;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;20:28:34;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;21:29:27;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;22:29:21;2016-03-02;2016-03-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2016-02-29;23:29:25;2016-03-02;2016-03-03
