# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;10:15:59;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;13:15:57;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-26;20:16:03;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;00:16:22;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;11:15:59;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;12:16:07;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;13:16:14;2018-09-20;2018-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;14:16:08;2018-09-20;2018-09-27
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;15:16:06;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;16:16:25;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;17:16:09;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;18:16:03;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;19:16:09;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;20:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;21:16:00;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;22:16:14;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-27;23:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;00:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;01:16:09;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;04:16:18;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;05:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;06:16:03;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;07:16:06;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;08:16:20;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;09:16:09;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;10:16:15;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;11:16:12;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;12:16:07;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;13:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;14:16:07;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;15:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;16:16:02;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;17:15:56;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;18:16:00;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;19:16:08;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;20:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;21:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;22:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-28;23:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;00:15:56;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;01:16:00;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;02:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;03:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;04:16:04;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;05:16:17;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;06:16:06;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;07:15:59;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;08:16:01;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;09:15:56;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;10:16:04;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;11:16:03;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;12:16:00;2018-09-20;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;14:16:53;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;15:15:58;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;16:16:03;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;17:16:08;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;18:16:00;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;19:16:09;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;20:16:07;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;21:15:59;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;22:16:04;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-29;23:15:56;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;00:15:58;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;01:16:00;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;02:15:59;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;03:16:03;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;04:15:58;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;05:15:59;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;06:16:11;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;07:16:09;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;09:16:18;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;10:16:15;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;11:16:32;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;12:16:08;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;13:15:58;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;14:16:03;2018-09-13;2018-09-20
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;15:16:12;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;16:16:05;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;17:16:07;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;18:15:57;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;19:16:01;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;20:16:00;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;21:15:57;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;22:16:02;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-30;23:15:59;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;00:15:55;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;01:16:04;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;02:15:58;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;03:15:57;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;04:16:14;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;05:15:58;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;06:16:03;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;07:15:58;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;08:16:04;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;09:16:00;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;10:15:59;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;11:16:07;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;12:16:04;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;13:15:57;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;14:16:00;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;15:16:02;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;16:16:00;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;17:16:06;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;18:16:01;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;19:15:59;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;20:16:04;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;21:15:58;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;22:16:00;2018-09-13;
49;"Préfecture d'Angers : Demande de titre de séjour « réfugié » et « protégé subsidiaire »";2018-08-31;23:16:03;2018-09-13;
