# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;00:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;01:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;02:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;03:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;04:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;05:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;06:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;07:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;08:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;09:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;10:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;11:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;13:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;14:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;15:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;16:25:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;17:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;18:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;19:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;20:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;21:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;22:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-23;23:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;00:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;01:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;02:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;03:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;04:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;05:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;06:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;07:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;08:24:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;09:25:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;10:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;11:24:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;12:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;13:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;14:25:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;15:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;16:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;17:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;18:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;19:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;20:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;21:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;22:25:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-24;23:25:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;00:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;01:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;02:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;03:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;04:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;05:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;06:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;07:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;08:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;09:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;10:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;11:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;12:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;13:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;14:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;15:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;16:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;17:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;18:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;19:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;20:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;21:24:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;22:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-25;23:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;00:29:06;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;01:25:26;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;02:25:21;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;03:25:14;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;04:25:16;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;05:25:14;2017-06-26;2017-06-27
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;22:25:09;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-26;23:31:20;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;00:25:14;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;01:25:08;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;02:31:17;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;03:31:06;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;04:31:16;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;05:31:36;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;06:31:17;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;07:25:22;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;08:29:40;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;09:27:16;2017-06-27;2017-06-28
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;11:29:55;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;12:32:44;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;13:28:19;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;14:26:14;2017-06-28;2017-06-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;15:26:03;2017-06-30;2017-09-01
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;16:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;17:25:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;18:25:16;2017-09-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;19:25:21;2017-09-01;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;20:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;21:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;22:26:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-27;23:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;00:25:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;01:26:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;02:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;03:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;04:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;05:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;06:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;07:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;08:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;09:25:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;10:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;11:25:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;12:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;13:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;14:25:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;15:24:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;16:25:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;17:25:31;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;18:25:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;19:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;20:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;21:25:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;22:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-28;23:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;00:25:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;01:25:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;02:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;03:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;04:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;05:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;06:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;07:25:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;08:25:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;09:25:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;10:26:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;11:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;12:25:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;13:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;15:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;16:25:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;17:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;18:25:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;19:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;20:25:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;21:25:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;22:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-29;23:27:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;00:25:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;01:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;02:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;03:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;04:24:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;05:25:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;06:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;07:25:42;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;08:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;09:25:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;10:26:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;11:25:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;12:25:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;13:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;14:25:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;15:26:08;2017-08-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;17:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;18:25:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;19:25:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;20:25:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;21:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;22:25:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2017-06-30;23:25:27;;
