# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-28;21:23:59;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-28;22:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-28;23:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;00:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;01:23:54;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;02:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;03:23:48;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;04:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;05:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;06:23:48;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;07:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;08:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;10:24:06;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;11:24:01;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;12:23:59;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;13:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;14:24:01;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;15:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;16:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;17:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;18:23:58;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;19:23:57;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;20:23:56;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;21:23:56;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;22:24:01;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-29;23:24:02;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;00:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;01:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;02:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;03:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;04:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;05:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;06:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;07:23:53;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;08:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;10:23:58;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;11:24:07;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;12:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;14:24:03;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;15:23:54;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;16:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;17:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;18:23:51;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;19:23:47;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;20:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;21:23:31;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;22:23:47;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-30;23:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;00:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;01:23:48;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;02:23:47;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;03:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;04:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;05:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;06:23:46;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;07:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;08:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;09:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;10:23:47;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;11:23:52;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;12:23:46;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;13:23:46;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;14:23:48;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;15:23:45;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;16:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;17:23:48;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;18:23:44;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;19:23:44;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;20:23:46;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;21:23:50;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;22:23:49;;
64;"Préfecture de Pau : Demande de titre de séjour « étudiant »";2018-03-31;23:23:55;;
