# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;19:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;20:25:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;21:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;22:25:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-28;23:25:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;00:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;01:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;02:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;03:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;05:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;06:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;07:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;08:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;09:25:52;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;10:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;11:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;12:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;13:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;14:25:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;15:25:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;16:25:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;17:25:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;18:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;19:25:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;20:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;21:25:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;22:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-29;23:25:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;00:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;01:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;02:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;03:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;04:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;05:25:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;06:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;07:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;08:25:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;09:25:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;10:25:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;11:25:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;12:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;13:25:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;14:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;15:25:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;16:25:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;17:25:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;18:25:51;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;19:25:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;20:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;21:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;22:25:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-30;23:25:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;01:25:59;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;02:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;03:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;04:25:39;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;05:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;06:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;07:25:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;08:25:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;09:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;10:25:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;11:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;12:25:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;13:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;15:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;16:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;17:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;18:25:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;19:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;20:25:57;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;21:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;22:25:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-12-31;23:25:58;;
