# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-28;23:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;00:35:06;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;01:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;02:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;03:34:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;04:34:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;05:34:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;06:34:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;07:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;08:34:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;09:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;10:34:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;11:34:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;12:34:41;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;13:34:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;14:34:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;15:34:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;16:34:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;17:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;18:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;19:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;20:34:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;21:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;22:34:58;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-29;23:34:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;00:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;01:35:00;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;02:35:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;03:34:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;04:34:45;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;05:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;06:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;07:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;08:35:01;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;09:34:51;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;10:34:26;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;11:34:52;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;12:34:19;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;13:34:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;14:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;15:34:15;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;16:34:17;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;17:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;18:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;19:34:13;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;20:34:16;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;21:34:11;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;22:34:09;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-09-30;23:34:12;;
