# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;21:15:19;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;22:15:12;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-19;23:15:10;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;00:15:27;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;01:15:23;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;02:15:19;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;03:15:04;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;04:15:06;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;05:15:06;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;06:15:08;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;07:15:05;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;08:15:08;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;09:15:10;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;10:15:14;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;11:14:59;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;12:15:27;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;13:15:17;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;14:15:15;2017-06-14;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;15:15:13;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;16:15:11;2017-05-15;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;17:15:14;2017-05-15;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;18:15:03;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;19:15:08;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;20:15:13;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;21:15:16;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;22:15:09;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-20;23:15:00;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;00:15:03;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;01:15:01;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;02:15:05;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;03:15:01;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;04:15:00;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;05:15:04;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;06:15:06;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;07:15:03;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;08:15:03;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;09:15:16;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;10:15:08;2017-06-13;2017-06-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;11:15:18;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;12:15:13;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;13:15:18;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;14:15:14;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;15:15:02;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;16:15:07;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;17:15:14;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;18:15:18;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;19:15:06;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;20:15:09;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;21:15:00;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;22:15:00;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-21;23:15:04;2017-06-16;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;00:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;01:15:20;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;02:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;03:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;04:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;05:15:07;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;06:15:03;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;07:15:01;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;08:15:04;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;09:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;10:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;11:15:09;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;12:15:01;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;13:15:03;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;14:14:53;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;15:14:58;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;16:15:07;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;17:15:04;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;18:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;19:14:59;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;20:15:11;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;21:14:58;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;22:15:04;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-22;23:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;00:15:11;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;01:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;02:15:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;03:15:06;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;04:15:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;05:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;06:15:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;07:15:20;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;08:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;09:15:11;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;10:14:54;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;11:15:09;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;12:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;13:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;14:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;15:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;16:15:00;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;17:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;18:15:01;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;19:15:04;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;20:15:06;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;21:14:59;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;22:15:00;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-23;23:15:06;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;00:15:37;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;01:15:50;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;02:15:47;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;03:15:55;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;04:15:46;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;05:15:45;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;06:15:49;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;07:15:43;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;08:15:46;2017-04-26;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;09:15:53;2017-04-26;2017-05-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;10:20:49;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;13:15:21;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;14:15:15;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;15:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;16:15:17;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;17:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;18:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;19:15:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;20:15:06;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;21:15:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;22:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-24;23:15:11;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;00:15:15;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;01:15:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;02:15:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;03:15:15;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;04:15:20;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;05:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;06:15:25;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;07:15:17;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;08:15:26;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;09:15:20;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;10:15:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;11:15:15;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;12:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;13:15:14;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;14:15:28;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;15:15:31;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;16:15:41;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;17:15:23;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;18:15:28;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;19:15:14;2017-06-07;2017-06-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;20:15:01;2017-06-14;2017-06-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;21:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;22:15:01;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-25;23:14:55;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;00:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;01:15:13;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;02:15:03;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;03:15:10;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;04:15:03;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;05:15:00;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;06:15:12;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;07:14:58;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;08:14:53;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;09:15:08;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;10:15:05;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;11:15:18;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;12:15:01;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;13:14:57;2017-06-19;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;14:15:30;2017-04-28;2017-06-20
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;15:15:24;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;16:15:13;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;17:15:00;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;18:15:13;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;19:15:09;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;20:14:58;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;21:15:06;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;22:15:19;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-26;23:15:01;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;00:15:00;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;01:15:09;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;02:15:15;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;03:15:13;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;05:15:17;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;06:15:05;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;07:15:01;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;10:15:19;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;11:15:12;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;12:15:15;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;13:15:19;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;14:15:17;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;15:15:17;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;16:15:21;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;17:15:13;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;18:15:18;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;19:15:02;2017-06-20;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;20:15:00;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;21:15:12;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;22:15:13;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-27;23:15:09;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;00:15:09;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;01:15:06;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;02:15:15;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;03:15:10;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;04:15:17;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;05:15:15;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;06:15:15;2017-06-12;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;07:15:08;2017-06-12;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;08:15:21;2017-06-12;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;09:15:13;2017-06-12;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;10:15:15;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;12:18:08;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;13:15:24;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;14:15:30;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;15:15:08;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;16:15:28;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;17:15:19;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;18:15:01;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;19:15:07;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;20:15:09;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;21:15:03;2017-05-02;2017-06-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;22:14:54;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-28;23:14:54;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;00:14:56;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;01:14:59;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;02:15:07;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;03:15:03;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;04:14:56;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;05:14:59;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;06:14:59;2017-06-21;2017-06-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-04-29;07:14:58;2017-06-21;2017-06-23
