# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;07:22:36;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;08:22:38;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;09:22:41;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;10:22:41;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;11:22:53;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;12:22:40;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;13:22:47;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;14:22:50;2016-11-18;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;15:22:47;2016-10-21;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;16:22:49;2016-08-03;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;17:22:39;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;18:22:41;2016-11-16;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;19:22:47;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;20:23:08;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;21:23:11;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;22:23:06;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-24;23:23:02;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;00:23:03;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;01:22:59;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;02:22:55;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;03:22:57;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;04:22:51;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;05:22:58;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;06:22:55;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;07:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;08:22:50;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;09:23:02;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;10:22:51;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;11:23:05;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;12:23:00;2016-07-22;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;13:23:02;2016-11-15;2016-11-21
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;14:22:52;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;15:23:25;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;16:23:10;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;17:23:09;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;18:23:03;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;19:22:58;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;20:22:53;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;21:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;22:23:05;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-25;23:22:59;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;00:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;01:22:54;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;02:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;03:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;04:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;05:23:00;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;06:23:02;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;07:23:01;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;08:23:04;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;09:22:58;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;10:23:02;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;11:23:02;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;12:23:01;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;13:23:00;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;14:22:58;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;15:23:05;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;16:23:03;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;17:23:01;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;18:23:00;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;19:23:01;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;20:23:01;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;21:22:58;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;22:22:59;2016-08-01;2016-08-02
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-26;23:22:53;2016-10-31;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;00:23:11;2016-11-14;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;01:23:13;2016-11-14;2016-11-18
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;02:23:15;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;03:23:12;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;04:23:15;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;05:23:13;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;06:23:17;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;07:23:13;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;08:23:10;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;09:23:24;2016-07-12;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;10:22:53;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;11:23:50;2016-07-25;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;12:22:53;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;13:22:59;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;14:23:03;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;15:22:52;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;16:22:50;2016-07-26;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;17:23:04;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;18:22:56;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;19:22:51;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;20:22:47;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;21:22:38;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;22:22:52;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-27;23:22:50;2016-11-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;00:22:59;2016-11-18;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;01:22:59;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;02:22:42;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;03:22:41;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;04:22:56;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;10:22:52;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;11:22:58;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;12:23:00;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;13:22:58;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;14:22:51;2016-10-19;2016-10-20
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;15:22:48;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;16:22:57;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;17:22:59;2016-11-17;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;18:22:50;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;19:22:46;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;20:22:50;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;21:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;22:22:42;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-28;23:22:43;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;00:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;01:22:36;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;02:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;03:22:32;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;04:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;05:22:45;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;06:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;07:22:46;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;08:22:47;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;09:23:11;2016-11-08;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;10:22:51;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;11:23:22;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;12:22:48;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;13:22:53;2016-11-22;2016-11-23
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;14:22:54;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;15:22:44;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;16:22:55;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;17:22:53;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;18:22:59;2016-11-23;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;19:22:52;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;20:22:49;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;21:22:46;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;22:22:51;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-29;23:22:46;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;00:22:45;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;01:22:37;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;02:22:46;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;03:22:41;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;04:22:43;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;05:22:41;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;06:22:44;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;07:22:39;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;08:22:44;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;09:22:47;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;10:22:53;2016-09-27;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;11:23:09;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;12:23:17;2016-11-16;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;13:23:00;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;14:22:51;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;15:23:12;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;16:23:13;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;17:22:48;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;18:23:07;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;19:23:25;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;20:22:49;2016-07-26;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;21:22:47;2016-07-06;
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;22:22:48;2016-11-24;2016-11-25
69;"Préfecture de Lyon : Première demande ou renouvellement de carte de séjour temporaire";2016-06-30;23:22:48;2016-11-24;2016-11-25
