# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;13:04:36;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;14:03:18;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;15:04:15;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;17:04:17;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;18:04:26;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;19:04:20;2017-06-28;2017-06-29
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;20:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;21:04:12;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;22:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-24;23:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;00:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;01:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;02:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;03:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;04:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;05:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;06:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;07:04:28;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;08:04:11;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;09:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;10:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;11:04:23;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;12:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;13:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;14:04:23;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;15:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;16:04:25;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;17:04:26;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;18:04:23;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;19:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;20:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;21:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;22:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-25;23:04:15;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;00:04:24;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;01:04:32;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;02:04:40;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;03:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;04:04:39;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;05:04:27;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;06:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;07:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;08:04:15;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;09:04:24;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;10:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;11:04:32;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;12:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;13:04:30;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;14:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;15:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;16:04:26;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;17:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;18:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;19:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;20:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;21:04:15;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;22:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-26;23:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;00:04:27;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;01:04:53;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;02:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;03:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;04:04:25;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;05:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;06:04:48;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;07:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;08:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;09:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;10:04:22;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;11:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;12:05:42;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;13:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;14:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;15:04:13;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;16:04:12;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;17:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;18:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;19:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;20:04:27;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;21:04:24;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;22:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-27;23:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;00:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;01:04:24;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;02:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;03:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;04:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;05:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;06:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;07:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;08:04:19;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;09:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;10:04:15;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;11:04:20;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;12:04:16;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;13:04:18;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;14:04:27;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;15:04:23;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;16:04:23;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;17:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;18:04:26;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;19:04:17;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;20:04:21;2017-06-29;2017-06-30
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;21:04:23;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;22:04:34;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-28;23:04:19;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;00:08:13;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;01:04:21;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;02:04:33;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;03:04:35;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;04:04:21;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;05:04:18;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;06:04:29;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;07:04:27;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;08:04:19;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;09:04:17;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;10:04:13;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;11:04:20;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;13:04:37;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;14:04:36;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;16:04:29;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;17:04:19;2017-06-30;2017-07-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;18:04:18;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;19:04:23;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;20:04:22;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;21:04:22;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;22:04:28;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-29;23:04:24;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;00:04:24;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;01:04:30;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;02:04:19;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;03:04:22;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;04:04:24;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;05:04:18;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;06:04:18;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;07:04:24;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;08:04:18;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;09:04:19;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;10:04:13;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;11:04:17;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;12:04:14;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;13:04:10;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;14:06:21;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;15:04:27;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;16:04:16;2017-07-03;2017-07-04
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;17:14:26;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;18:04:17;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;19:04:05;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;20:04:12;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;21:04:46;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;22:04:14;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-30;23:04:10;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;00:04:17;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;01:04:20;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;02:04:17;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;03:04:13;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;04:04:47;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;05:04:12;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;06:04:11;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;07:04:12;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;08:04:10;2017-07-04;2017-07-06
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;10:04:28;2017-07-07;2017-07-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;11:04:28;2017-07-06;2017-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;12:04:22;2017-07-06;2017-07-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;13:05:08;2017-07-07;2017-07-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;14:04:34;2017-07-07;2017-07-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;15:04:23;2017-07-07;2017-07-10
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;16:04:29;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;17:04:23;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;18:04:23;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;19:04:16;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;20:04:21;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;21:04:24;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;22:05:08;2017-07-10;2017-07-11
80;"Première demande de titre de séjour avec visa de long séjour";2017-05-31;23:04:20;2017-07-10;2017-07-11
