# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;06:27:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;07:27:09;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;08:26:49;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;09:27:01;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;10:27:07;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;11:25:41;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;12:27:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;13:27:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;14:28:00;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;15:27:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;16:27:47;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;18:27:15;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;19:27:33;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;20:28:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;21:27:23;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;22:27:54;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-28;23:27:08;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;00:27:41;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;01:28:29;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;02:28:30;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;03:28:20;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;04:28:53;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;05:28:48;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;06:28:32;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;07:28:12;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;08:28:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;10:29:02;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;11:29:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;13:27:40;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;14:30:19;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;15:28:55;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;16:30:18;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;17:29:05;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;18:28:27;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;19:28:21;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;20:27:56;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;21:28:44;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;22:28:42;;
92;"Sous-préfecture d'Antony : Échange de permis de conduire étranger";2016-02-29;23:28:47;;
