# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2018-04-26;21:47:06;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;22:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-26;23:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;00:46:57;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;01:47:15;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;02:46:56;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;03:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;04:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;05:46:54;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;06:47:32;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;07:47:06;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;08:46:54;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;09:48:33;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;10:47:50;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;11:49:19;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;12:46:55;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;13:46:58;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;14:50:25;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;16:47:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;17:48:42;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;18:46:58;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;19:46:54;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;20:47:06;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;21:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;22:46:56;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-27;23:47:07;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;00:46:58;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-04-28;01:47:08;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;02:46:55;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;03:46:58;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;04:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;05:47:09;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;06:47:40;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;07:46:55;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;08:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;09:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;10:46:58;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;11:46:55;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;12:47:05;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;13:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;14:46:54;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;15:47:06;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;16:46:56;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;17:46:56;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;18:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;19:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;20:47:10;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;21:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;22:47:14;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-28;23:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;00:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;01:47:11;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;02:47:09;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;03:47:13;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;04:47:05;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;05:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;06:47:49;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;07:46:57;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;08:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;09:47:08;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;10:46:58;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;11:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;12:47:20;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;13:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;15:47:08;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;16:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;17:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;18:47:06;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;19:47:08;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;20:47:10;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;21:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;22:47:10;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-29;23:50:54;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;00:48:36;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;01:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;02:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;03:47:08;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;04:47:05;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;05:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;06:47:38;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;07:47:04;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;08:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;09:47:10;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;10:47:02;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;11:46:56;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;12:47:03;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;13:47:05;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;14:47:20;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;15:47:01;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;16:47:00;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;17:47:12;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;18:46:59;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;19:46:55;2018-05-02;2018-05-03
14;"Renouvellement d’une carte de résident";2018-04-30;20:47:07;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-04-30;21:46:58;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-04-30;22:46:57;2018-05-03;2018-05-07
14;"Renouvellement d’une carte de résident";2018-04-30;23:47:05;2018-05-03;2018-05-07
