# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2017-06-30;12:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;13:03:53;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;14:04:04;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;15:03:33;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;16:03:58;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;17:03:54;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;18:03:52;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;19:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;20:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;21:03:50;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;22:03:46;2017-08-01;2017-08-02
78;"Remise du permis de conduire";2017-06-30;23:03:41;2017-08-01;2017-08-02
