# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-19;23:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;00:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;01:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;02:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;03:06:06;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;04:06:11;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;05:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;06:05:51;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;07:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;08:05:44;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;09:06:00;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;10:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;11:06:52;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;12:06:00;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;13:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;14:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;15:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;16:05:47;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;17:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;18:06:11;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;19:05:59;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;20:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;21:06:09;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;22:06:06;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-20;23:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;00:05:59;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;01:06:03;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;02:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;03:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;04:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;05:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;06:06:02;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;07:06:08;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;08:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;09:06:02;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;10:06:05;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;11:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;12:06:04;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;13:06:01;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;14:06:10;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;15:06:07;2016-08-22;2016-08-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;16:06:05;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;17:06:06;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;18:06:06;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;19:06:04;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;20:06:03;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;21:06:14;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;22:06:15;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-21;23:06:05;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;01:06:12;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;02:06:16;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;03:06:21;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;04:06:21;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;05:06:24;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;06:06:21;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;07:06:20;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;08:06:19;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;09:06:29;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;11:07:45;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;13:06:23;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;14:06:18;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;15:06:30;2016-08-23;2016-08-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;16:06:24;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;17:06:24;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;18:06:14;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;19:06:10;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;20:06:14;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;21:06:15;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;22:06:16;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-22;23:06:15;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;00:06:26;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;01:06:14;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;02:06:12;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;03:06:13;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;04:06:16;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;05:06:17;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;06:06:12;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;07:06:15;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;08:06:16;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;09:06:28;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;10:06:17;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;11:06:19;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;12:06:15;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;13:06:20;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;14:06:16;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;15:06:24;2016-08-24;2016-08-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;16:06:27;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;17:06:03;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;18:06:19;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;19:06:18;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;20:06:18;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;21:06:18;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;22:06:27;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-23;23:06:30;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;00:06:15;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;01:06:20;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;02:06:25;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;03:06:19;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;04:06:21;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;05:06:20;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;06:06:23;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;07:06:22;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;08:06:23;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;09:06:23;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;10:06:21;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;11:06:27;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;12:06:25;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;13:06:10;2016-08-25;2016-08-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;14:06:18;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;15:06:16;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;16:06:14;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;17:06:10;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;18:06:15;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;19:06:11;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;20:06:14;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;21:06:09;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;22:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-24;23:06:10;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;00:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;01:06:09;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;02:06:10;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;03:06:02;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;04:06:11;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;05:06:07;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;06:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;07:06:21;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;08:06:23;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;09:06:22;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;11:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;12:05:55;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;13:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;14:06:09;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;15:06:13;2016-08-26;2016-08-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;16:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;17:06:10;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;18:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;19:06:10;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;20:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;21:06:04;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;22:06:06;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-25;23:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;00:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;01:06:06;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;02:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;03:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;04:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;05:06:10;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;06:06:02;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;07:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;08:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;09:06:04;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;10:06:14;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;11:06:14;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;12:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;13:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;14:06:20;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;15:06:15;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;16:06:03;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;17:06:15;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;18:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;19:06:05;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;20:06:08;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;21:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;22:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-26;23:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;00:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;01:06:10;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;02:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;03:09:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;04:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;05:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;06:06:08;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;07:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;08:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;09:06:03;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;10:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;11:06:06;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;12:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;13:06:06;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;14:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;15:06:04;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;16:06:00;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;17:05:49;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;18:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;19:06:04;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;20:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;21:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;22:06:07;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-27;23:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;00:06:25;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;01:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;02:06:04;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;03:06:05;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;04:06:13;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;05:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;06:06:00;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;07:06:10;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;08:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;09:06:12;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;10:06:08;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;11:06:09;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;12:06:07;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;13:06:05;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;14:06:11;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;15:06:03;2016-08-29;2016-08-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;16:06:03;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;17:06:04;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;18:06:03;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;19:06:05;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;20:06:05;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;21:06:07;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;22:06:05;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-28;23:06:02;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;00:12:23;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;01:06:09;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;02:06:12;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;03:06:12;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;04:06:15;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;05:06:11;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;06:06:06;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;07:06:13;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;08:06:21;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;09:08:50;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;10:06:17;2016-08-30;2016-08-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-08-29;11:06:05;2016-08-30;2016-08-31
