# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;04:46:48;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;05:46:49;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;06:46:44;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;07:46:52;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;08:46:48;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;09:46:42;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;10:46:46;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;11:46:47;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;12:46:51;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;13:46:50;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;14:46:42;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;15:46:38;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;16:46:39;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;17:46:40;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;18:46:39;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;19:46:37;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;20:46:37;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;21:46:47;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;22:46:39;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-15;23:46:49;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;00:46:42;2019-01-16;2019-01-17
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;01:46:41;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;02:46:44;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;03:46:45;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;04:46:47;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;05:46:40;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;06:46:49;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;07:47:05;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;08:46:44;2019-01-17;2019-01-18
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;09:46:50;2019-01-18;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;10:46:44;2019-01-18;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;11:48:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;12:46:38;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;13:46:50;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;14:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;15:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;16:47:22;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;17:46:47;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;18:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;19:46:56;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;20:46:46;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;21:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;22:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-16;23:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;00:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;01:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;02:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;03:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;04:46:43;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;05:46:38;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;06:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;07:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;08:46:48;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;09:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;10:46:46;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;11:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;12:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;13:46:38;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;14:46:37;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;15:46:48;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;16:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;17:46:47;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;18:46:36;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;19:46:36;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;20:46:31;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;21:46:25;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;22:46:47;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-17;23:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;00:46:44;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;01:46:39;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;02:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;03:46:37;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;04:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;08:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;09:46:44;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;10:46:43;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;11:46:42;2019-01-17;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;12:46:49;2019-01-17;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;13:46:40;2019-01-17;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;14:47:03;2019-01-17;2019-01-21
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;15:46:59;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;16:46:40;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;17:47:11;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;18:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;19:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;20:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;21:46:41;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;22:46:47;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-18;23:46:54;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;01:47:32;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;02:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;03:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;04:46:45;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;05:46:48;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;06:46:52;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;07:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;08:46:42;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;09:46:49;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;10:46:50;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;11:47:12;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;12:46:46;2019-01-21;2019-01-22
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;13:47:05;2019-01-22;2019-01-23
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;14:47:23;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;15:47:02;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;16:47:05;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;17:47:27;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;18:47:01;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;19:46:44;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;20:47:04;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;21:46:43;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;22:46:48;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-19;23:46:58;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;00:46:56;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;01:46:45;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;02:46:53;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;03:46:44;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;04:47:00;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;05:46:46;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;06:46:45;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;07:46:57;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;08:46:56;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;09:46:51;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;10:46:44;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;11:46:43;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;12:46:48;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;13:46:52;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;14:46:46;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;15:46:52;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;16:47:03;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;17:46:50;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;18:46:47;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;19:46:43;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;20:46:49;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;21:46:51;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;22:47:00;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-20;23:46:51;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;00:46:43;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;01:47:04;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;02:47:07;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;03:46:52;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;04:46:46;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;05:46:47;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;06:46:45;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;07:46:46;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;08:46:49;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;09:46:44;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;10:46:50;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;11:46:42;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;12:46:57;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;13:46:49;2019-01-23;2019-01-24
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;14:46:50;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;15:46:42;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;16:46:48;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;17:46:41;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;18:46:44;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;19:46:45;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;20:46:44;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;21:46:44;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;22:46:43;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-21;23:46:48;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;00:46:45;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;01:46:45;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;02:46:48;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;03:46:45;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;04:46:52;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;05:46:52;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;06:46:48;2019-01-24;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-11-22;07:46:55;2019-01-24;2019-01-25
