# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;14:17:20;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;15:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;16:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;17:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;18:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;19:18:11;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;20:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;21:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;22:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-17;23:17:17;2018-01-24;2018-02-14
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;00:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;01:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;02:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;03:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;04:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;05:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;06:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;07:17:14;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;08:17:14;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;09:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;10:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;11:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;12:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;13:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;14:17:14;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;15:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;16:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;17:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;18:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;19:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;20:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;21:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;22:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-18;23:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;00:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;01:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;02:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;03:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;04:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;05:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;06:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;07:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;08:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;09:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;10:17:14;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;11:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;12:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;13:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;14:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;15:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;16:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;17:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;18:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;19:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;20:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;21:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;22:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-19;23:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;00:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;01:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;02:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;03:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;04:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;05:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;06:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;07:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;08:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;09:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;10:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;11:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;12:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;13:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;14:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;15:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;16:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;17:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;18:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;19:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;20:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;21:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;22:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-20;23:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;00:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;01:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;02:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;03:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;04:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;05:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;06:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;07:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;08:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;09:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;10:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;11:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;12:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;13:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;14:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;15:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;16:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;17:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;18:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;19:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;20:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;21:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;22:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-21;23:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;00:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;01:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;02:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;04:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;05:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;06:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;07:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;08:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;09:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;10:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;11:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;12:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;13:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;14:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;15:17:32;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;16:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;17:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;18:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;19:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;20:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;21:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;22:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-22;23:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;00:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;01:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;02:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;03:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;04:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;05:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;06:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;07:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;08:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;09:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;10:17:21;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;11:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;12:17:19;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;13:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;14:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;15:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;17:17:21;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;18:17:24;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;19:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;20:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;21:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;22:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-23;23:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;00:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;01:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;02:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;03:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;04:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;05:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;06:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;07:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;08:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;09:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;10:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;11:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;12:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;13:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;14:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;15:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;16:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;17:17:20;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;18:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;19:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;20:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;21:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;22:17:15;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-24;23:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;00:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;01:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;02:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;03:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;04:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;05:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;06:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;07:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;08:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;09:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;10:17:17;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;11:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;12:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;13:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;14:17:18;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;15:17:16;2018-02-14;
91;"Préfecture d'Évry : Renouvellement de carte de séjour « mineur pris en charge par l’ASE avant 16 ans »";2018-01-25;16:17:18;2018-02-14;
