# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-10-27;00:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;01:47:46;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;02:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;03:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;04:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;05:47:43;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;06:48:03;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;07:47:48;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;08:47:48;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;09:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;10:47:55;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;11:47:50;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;12:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;13:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;14:47:50;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;15:51:20;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;16:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;17:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;18:47:50;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;19:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;20:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;21:47:51;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;22:47:52;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-27;23:47:50;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;00:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;01:47:57;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;02:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;03:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;04:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;05:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;06:48:00;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;07:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;08:47:49;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;09:47:44;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;10:47:42;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;11:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;12:47:46;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;13:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;14:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;15:47:50;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;16:47:45;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;17:47:43;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;18:47:46;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;19:47:47;2017-10-30;2017-10-31
14;"Renouvellement d’une carte de résident";2017-10-28;20:47:47;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-28;21:47:42;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-28;22:47:51;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-28;23:47:44;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;00:47:52;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;01:47:48;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;02:47:43;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;02:47:48;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;03:47:47;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;04:47:44;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;05:47:47;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;06:48:06;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;07:47:44;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;08:47:55;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;09:47:48;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;10:47:45;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;11:47:44;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;12:47:52;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;13:48:05;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;14:48:06;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;15:47:57;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;16:48:08;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;17:47:51;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;18:47:48;2017-10-31;2017-11-02
14;"Renouvellement d’une carte de résident";2017-10-29;19:47:50;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-29;20:47:53;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-29;21:47:47;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-29;22:47:47;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-29;23:47:50;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;00:47:49;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;01:47:48;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;02:47:52;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;03:47:51;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;04:47:53;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;05:47:47;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;06:48:05;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;07:47:51;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;08:50:44;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;09:48:09;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;10:47:58;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;11:47:55;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;12:47:52;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;13:48:04;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;14:48:04;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;15:48:12;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;16:48:03;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;17:47:46;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;18:47:53;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;19:47:41;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;20:47:42;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;21:47:47;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;22:47:42;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-30;23:47:44;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;00:47:45;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;01:47:48;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;02:47:44;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;03:47:48;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;04:47:47;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;05:47:50;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;06:47:58;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;07:47:49;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;08:47:43;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;09:47:50;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;10:47:36;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;11:48:03;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;12:47:48;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;13:47:49;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;14:47:51;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;15:47:57;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;16:48:08;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;17:47:48;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;18:47:53;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;19:47:53;2017-11-02;2017-11-03
14;"Renouvellement d’une carte de résident";2017-10-31;20:47:59;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-10-31;21:47:53;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-10-31;22:47:52;2017-11-03;2017-11-07
14;"Renouvellement d’une carte de résident";2017-10-31;23:47:52;2017-11-03;2017-11-07
