# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2019-03-25;09:33:43;2019-04-01;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-25;10:33:27;2019-04-01;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-25;11:33:39;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;12:33:14;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;13:33:12;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;14:33:21;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;15:34:40;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;16:33:13;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;17:33:20;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;18:33:21;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;19:32:49;2019-05-02;2019-05-03
37;"Visite médicale après suspension du permis de conduire";2019-03-25;20:32:57;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-25;21:33:02;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-25;22:33:15;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-25;23:33:04;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-26;00:33:42;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;01:33:16;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;02:33:00;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;03:32:55;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;04:33:18;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;05:33:03;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;06:33:00;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;07:33:22;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;08:33:21;2019-04-18;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;09:33:36;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-26;10:33:30;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-26;11:33:47;2019-04-08;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;12:33:53;2019-04-08;2019-05-02
37;"Visite médicale après suspension du permis de conduire";2019-03-26;13:33:25;2019-05-02;2019-05-06
37;"Visite médicale après suspension du permis de conduire";2019-03-26;14:33:31;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;15:33:22;2019-04-08;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-26;17:33:18;2019-04-08;2019-04-11
37;"Visite médicale après suspension du permis de conduire";2019-03-26;18:33:20;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;19:33:06;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;20:33:00;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;21:33:07;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;22:32:56;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-26;23:32:56;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;00:33:12;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;01:32:54;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;02:32:56;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;03:33:03;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;04:32:56;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;05:32:46;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;06:32:59;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;07:32:58;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;08:33:04;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;09:33:17;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;10:33:49;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;11:33:24;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;12:33:09;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;13:33:05;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;14:33:37;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;15:34:04;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;16:34:09;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;17:33:02;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;18:32:53;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;19:32:51;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;20:32:49;2019-05-06;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-27;21:33:00;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-27;22:32:51;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-27;23:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;00:32:56;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;01:32:49;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;02:33:04;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;03:32:45;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;04:32:55;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;05:33:01;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;06:32:41;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;07:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;08:32:57;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;09:33:13;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;10:33:08;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;11:33:16;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;12:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;13:33:04;2019-04-05;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-28;14:33:17;2019-04-18;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-28;15:33:19;2019-04-18;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-28;16:33:53;2019-04-18;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-28;17:33:01;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;18:33:34;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;19:32:53;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;20:32:48;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;21:33:00;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;22:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-28;23:32:43;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;00:32:52;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;01:32:50;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;02:32:49;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;03:33:00;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;04:32:48;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;05:33:06;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;06:32:58;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;07:33:10;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;08:33:17;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;09:33:08;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;10:33:13;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;11:33:14;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;12:33:02;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;13:32:56;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;14:33:10;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;15:33:02;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;16:33:01;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;17:33:07;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;18:32:53;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;19:32:40;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;20:32:53;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;21:32:50;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;22:32:55;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-29;23:32:50;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;00:32:43;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;01:32:44;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;02:32:55;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;03:32:41;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;04:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;05:32:55;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;06:32:42;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;07:32:47;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;08:32:44;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;09:32:41;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;10:33:02;2019-04-23;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-30;11:32:42;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;12:32:47;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;13:32:56;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;14:32:45;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-30;15:32:59;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;16:32:53;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;17:32:49;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;18:33:04;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;19:32:52;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;20:32:46;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;21:33:08;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;22:33:00;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-30;23:32:54;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;00:32:56;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;01:32:47;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;03:32:52;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;04:33:05;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;05:32:55;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;06:33:00;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;07:32:56;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;08:32:52;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;09:33:04;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;10:32:54;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;11:32:50;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;12:32:55;2019-05-09;2019-05-10
37;"Visite médicale après suspension du permis de conduire";2019-03-31;13:33:16;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;14:32:46;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;15:32:53;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;16:32:59;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;17:32:49;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;18:33:11;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;19:32:51;2019-05-07;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;20:33:10;2019-05-03;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-31;21:32:58;2019-05-03;2019-05-09
37;"Visite médicale après suspension du permis de conduire";2019-03-31;22:32:46;2019-05-03;2019-05-07
37;"Visite médicale après suspension du permis de conduire";2019-03-31;23:33:01;2019-05-03;2019-05-07
