# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;12:09:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;13:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;14:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;15:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;16:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;17:06:40;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;18:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;19:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;20:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;21:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;22:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-25;23:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;00:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;01:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;02:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;03:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;04:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;05:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;06:06:35;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;07:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;08:07:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;09:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;10:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;11:06:37;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;12:06:47;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;13:06:15;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;14:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;15:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;16:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;17:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;18:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;19:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;20:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;21:06:45;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;22:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-26;23:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;00:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;01:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;02:06:39;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;03:06:44;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;04:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;05:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;06:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;07:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;08:06:43;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;09:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;10:06:42;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;11:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;12:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;13:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;14:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;15:07:14;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;16:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;17:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;18:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;19:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;20:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;21:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;22:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-27;23:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;00:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;01:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;02:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;03:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;04:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;05:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;06:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;07:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;08:06:29;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;09:06:38;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;10:06:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;11:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;12:06:12;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;13:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;14:06:41;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;15:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;16:06:33;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;18:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;19:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;20:06:36;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;21:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;22:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-28;23:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;00:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;01:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;02:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;03:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;04:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;05:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;06:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;07:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;08:06:30;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;09:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;10:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;11:06:32;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;12:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;13:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;14:06:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;15:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;16:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;17:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;18:06:34;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;19:06:31;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;20:06:27;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;21:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;22:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-29;23:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;00:06:28;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;01:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;02:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;03:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;04:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;05:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;06:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;07:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;08:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;09:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;10:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;11:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;12:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;13:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;14:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;15:05:53;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;16:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;17:06:10;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;18:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;19:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;20:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;21:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;22:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-30;23:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;00:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;01:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;02:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;03:06:25;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;04:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;05:06:20;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;06:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;07:06:24;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;08:06:27;2016-08-01;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;09:06:22;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;10:06:21;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;11:06:11;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;12:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;13:06:18;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;14:06:23;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;15:06:17;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;16:06:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;17:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;18:06:26;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;19:06:03;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;20:06:19;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;22:06:16;;
94;"Préfecture de Créteil : Demande d’admission exceptionnelle au séjour";2016-07-31;23:06:15;;
