# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-10-25;07:48:02;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;09:48:04;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;10:48:02;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;11:48:07;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;12:48:14;2017-10-30;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;13:48:09;2017-10-30;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;14:48:12;2017-10-30;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;15:48:10;2017-11-17;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;16:48:03;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;17:48:11;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;18:48:11;2017-11-22;2017-11-23
14;"Visite médicale après suspension du permis de conduire";2017-10-25;19:47:59;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;20:47:57;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;21:47:58;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;22:48:06;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-25;23:47:56;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;00:47:59;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;01:48:04;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;02:48:07;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;03:47:58;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;04:48:04;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;05:48:04;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;06:48:10;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;07:48:07;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;08:48:10;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;09:48:08;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;10:48:01;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;11:48:07;2017-11-23;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;12:48:07;2017-10-31;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;13:48:07;2017-10-31;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;14:48:10;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;15:48:16;2017-11-14;2017-11-24
14;"Visite médicale après suspension du permis de conduire";2017-10-26;16:48:08;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;17:48:10;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;18:48:11;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;19:48:03;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;20:48:08;2017-11-24;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;21:48:08;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-26;22:48:02;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-26;23:48:02;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;00:48:02;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;01:48:00;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;02:48:02;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;03:47:57;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;04:47:58;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;05:47:55;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;06:48:16;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;07:48:01;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;08:48:02;2017-11-17;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;09:48:07;2017-11-02;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;10:48:10;2017-11-02;2017-11-27
14;"Visite médicale après suspension du permis de conduire";2017-10-27;11:48:00;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;12:47:58;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;13:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;14:48:00;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;15:51:30;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;16:48:01;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;17:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;18:48:01;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;19:47:59;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;20:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;21:48:01;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;22:48:01;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-27;23:48:00;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;00:47:55;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;01:48:08;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;02:47:54;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;03:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;04:47:59;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;05:47:55;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;06:48:10;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;07:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;08:47:59;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;09:47:55;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;10:47:52;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;11:47:55;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;12:47:55;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;13:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;14:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;15:48:01;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;16:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;17:47:54;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;18:47:56;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;19:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;20:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;21:47:52;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;22:48:02;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-28;23:47:53;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;00:48:02;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;01:47:58;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;02:47:53;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;02:47:58;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;03:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;04:47:54;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;05:47:57;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;06:48:16;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;07:47:54;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;08:48:05;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;09:47:58;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;10:47:54;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;11:47:53;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;12:48:02;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;13:48:16;2017-11-27;2017-11-28
14;"Visite médicale après suspension du permis de conduire";2017-10-29;14:48:17;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;15:48:06;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;16:48:19;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;17:48:01;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;18:47:59;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;19:48:01;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;20:48:04;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;21:47:58;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;22:47:57;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-29;23:48:00;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;00:47:59;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;01:47:59;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;02:48:01;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;03:48:00;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;04:48:04;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;05:47:57;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;06:48:16;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;07:48:02;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;08:52:19;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;09:48:19;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;10:48:08;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;11:48:05;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;12:48:02;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;13:48:14;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;14:48:13;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;15:48:22;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;16:48:13;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;17:47:55;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;18:48:03;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;19:47:51;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;20:47:51;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;21:47:55;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;22:47:50;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-30;23:47:54;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;00:47:55;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;01:47:58;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;02:47:53;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;03:47:58;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;04:47:57;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;05:47:59;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;06:48:07;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;07:48:00;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;08:47:52;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;09:48:00;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;10:47:47;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;11:48:14;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;12:47:56;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;13:47:58;2017-11-28;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;14:48:07;2017-11-03;2017-11-29
14;"Visite médicale après suspension du permis de conduire";2017-10-31;15:48:05;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;16:48:17;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;17:47:59;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;18:48:03;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;19:48:03;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;20:48:10;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;21:48:04;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;22:48:02;2017-11-29;2017-11-30
14;"Visite médicale après suspension du permis de conduire";2017-10-31;23:48:02;2017-11-29;2017-11-30
