# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;12:23:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;13:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;14:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;15:23:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;16:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;17:22:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;18:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;19:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;20:23:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;21:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;22:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-29;23:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;00:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;01:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;02:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;03:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;05:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;06:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;07:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;08:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;09:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;10:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;11:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;12:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;13:23:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;14:23:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;15:23:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;16:23:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;17:23:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;18:23:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;19:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;20:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;21:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;22:23:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-04-30;23:23:10;;
