# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;11:26:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;12:26:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;13:26:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;14:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;15:26:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;16:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;17:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;18:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;19:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;20:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;21:26:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;22:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-23;23:26:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;00:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;01:26:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;02:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;03:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;04:25:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;05:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;06:25:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;07:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;08:26:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;09:26:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;10:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;11:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;12:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;13:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;14:25:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;15:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;16:25:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;17:25:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;18:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;19:25:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;20:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;21:26:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;22:25:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-24;23:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;00:25:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;01:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;02:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;03:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;04:25:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;05:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;06:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;07:25:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;08:25:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;09:25:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;10:25:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;11:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;12:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;13:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;14:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;15:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;16:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;17:25:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;18:25:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;19:25:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;20:25:55;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;21:25:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;22:25:58;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-25;23:25:58;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;01:26:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;02:25:58;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;03:26:03;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;04:26:06;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;05:26:02;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;06:26:03;2018-03-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;07:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-26;08:26:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;14:26:24;2018-05-07;2018-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;15:26:41;2018-05-07;2018-05-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;16:26:32;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;17:26:28;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;18:26:06;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;19:26:06;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;20:26:00;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;21:26:03;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;22:26:08;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-27;23:26:03;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;00:26:13;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;01:26:14;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;02:26:13;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;03:26:10;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;04:26:06;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;05:26:05;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;06:26:02;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;07:26:11;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;08:26:03;2018-05-09;2018-05-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;09:29:13;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;10:26:12;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;11:25:34;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;12:26:09;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;13:26:23;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;14:26:33;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;15:26:28;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;16:26:23;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;17:26:40;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;18:26:14;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;19:26:04;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;20:26:06;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;21:26:04;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;22:25:57;2018-05-11;2018-05-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-02-28;23:25:58;2018-05-14;2018-05-15
