# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Renouvellement de titre de séjour";2017-01-29;19:25:44;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-29;20:25:31;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-29;21:25:14;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-29;22:25:18;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-29;23:25:37;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;00:25:42;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;01:26:16;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;02:25:42;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;03:25:36;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;04:25:42;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;05:25:46;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;06:25:47;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;07:25:40;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;08:25:44;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;09:26:14;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;10:25:41;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;11:25:50;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;12:25:18;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;13:26:05;2017-02-01;2017-02-02
82;"Renouvellement de titre de séjour";2017-01-30;14:26:25;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;15:25:25;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;16:26:13;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;17:26:07;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;18:25:58;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;19:25:53;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;20:26:13;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;21:25:53;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-30;22:25:39;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;01:26:08;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;02:25:11;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;03:25:11;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;04:25:31;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;05:25:47;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;06:25:51;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;07:25:52;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;08:25:56;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;09:25:58;2017-02-02;2017-02-06
82;"Renouvellement de titre de séjour";2017-01-31;10:26:02;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;12:26:20;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;13:25:53;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;14:26:13;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;15:26:17;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;17:26:11;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;18:26:18;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;19:26:17;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;20:26:11;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;21:26:23;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;22:26:06;2017-02-06;2017-02-07
82;"Renouvellement de titre de séjour";2017-01-31;23:25:58;2017-02-06;2017-02-07
