# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;02:26:08;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;03:26:04;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;04:26:08;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;05:26:09;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;06:26:03;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;07:26:11;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;08:26:00;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;09:26:28;2018-03-16;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;10:27:16;2018-03-16;2018-03-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;11:35:43;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;12:25:52;2018-03-20;2018-03-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;13:25:49;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;14:26:31;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;15:26:27;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;16:26:18;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;17:26:12;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;18:25:57;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;19:26:12;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;20:26:01;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;21:25:55;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;22:25:57;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-22;23:26:00;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;00:25:56;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;01:26:03;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;02:25:58;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;03:25:50;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;04:25:44;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;05:25:49;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;06:25:52;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;07:25:50;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;08:25:51;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;09:26:06;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;10:26:38;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;11:26:38;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;12:26:12;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;13:26:12;2018-03-21;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;14:26:19;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;15:26:28;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;16:26:14;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;17:26:28;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;18:25:58;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;19:25:54;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;20:25:55;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;21:25:56;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;22:25:56;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-23;23:25:51;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;00:25:54;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;01:25:55;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;02:25:53;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;03:25:54;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;04:25:46;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;05:25:44;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;06:25:49;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;07:25:50;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;08:25:54;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;09:26:06;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;10:26:08;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;11:26:18;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;12:26:07;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;13:26:02;2018-03-09;2018-03-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;14:26:15;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;15:26:04;2018-03-22;2018-03-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;16:26:12;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;17:26:00;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;18:25:57;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;19:25:56;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;20:26:00;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;21:26:11;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;22:26:00;2018-03-23;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-24;23:25:57;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;00:25:53;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;01:25:59;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;02:25:54;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;03:25:49;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;04:25:47;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;05:25:51;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;06:25:50;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;07:25:58;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;08:26:08;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;09:26:05;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;10:26:12;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;11:25:37;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;12:25:51;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;13:25:58;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;14:26:06;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;15:26:06;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;16:28:01;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;17:26:28;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;18:26:10;2018-03-19;2018-03-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;19:25:57;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;20:25:53;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;21:25:49;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;22:26:01;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-25;23:25:51;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;00:25:49;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;01:25:42;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;02:25:55;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;03:25:44;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;04:25:39;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;05:25:49;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;06:25:51;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;07:25:51;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;08:25:49;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;09:25:44;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;10:26:09;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;11:26:11;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;12:25:58;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;13:26:07;2018-03-26;2018-03-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;15:27:21;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;16:27:08;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;17:26:51;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;18:26:22;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;19:26:08;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;20:26:05;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;21:26:04;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;22:26:32;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-26;23:26:13;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;00:26:26;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;01:26:07;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;02:26:06;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;03:25:58;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;04:26:00;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;05:26:03;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;06:26:00;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;07:25:58;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;08:26:09;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;09:26:03;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;10:26:02;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;11:26:17;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;12:25:55;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;13:26:14;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;14:26:20;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;15:26:06;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;16:25:50;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;17:25:48;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;18:25:56;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;19:25:49;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;20:25:42;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;21:25:45;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;22:25:56;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-27;23:25:54;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-28;00:26:04;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-28;01:25:49;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-28;02:25:47;2018-03-27;2018-03-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;15:26:25;2018-03-29;2018-03-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;16:26:44;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;17:26:14;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;18:26:01;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;19:25:52;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;20:25:58;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;21:25:55;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;22:25:54;2018-03-30;2018-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-01-31;23:26:02;2018-03-30;2018-04-03
