# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-28;19:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-28;20:19:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-28;21:19:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-28;22:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-28;23:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;00:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;01:19:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;02:19:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;03:19:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;04:19:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;05:18:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;06:18:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;07:18:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;08:19:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;09:19:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;10:19:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;12:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;13:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;16:20:33;2016-02-01;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;22:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-29;23:18:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;00:19:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;01:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;02:18:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;03:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;04:18:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;05:18:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;06:19:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;07:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;08:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;09:18:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;11:18:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;12:18:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;13:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;14:18:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;15:19:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;16:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;17:19:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;18:19:49;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;19:18:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;20:19:15;2016-02-01;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;21:19:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;22:18:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-30;23:18:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;00:19:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;01:18:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;02:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;03:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;04:19:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;05:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;06:19:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;07:19:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;08:18:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;09:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;10:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;11:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;13:18:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;14:19:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;16:19:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;19:19:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;20:19:43;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;22:18:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2016-01-31;23:18:32;;
