# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;12:03:22;2017-11-14;2017-11-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;13:03:20;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;14:03:12;2017-11-14;2017-11-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;15:03:15;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;16:03:16;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;17:03:16;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;18:03:16;2017-11-21;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;19:03:11;2017-11-21;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;20:03:11;2017-11-21;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;21:03:18;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;22:03:13;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-21;23:03:20;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;00:03:17;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;01:03:16;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;02:03:12;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;03:03:15;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;04:03:17;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;05:03:13;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;06:03:13;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;08:03:17;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;09:03:10;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;10:03:15;2017-10-30;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;11:03:18;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;12:03:15;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;13:03:12;2017-11-23;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;14:03:23;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;15:03:16;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;17:03:15;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;18:03:14;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;19:03:14;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;20:03:14;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;21:03:14;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;22:03:04;2017-11-20;2017-11-21
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-22;23:03:13;2017-11-21;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;00:03:15;2017-11-21;2017-11-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;01:03:23;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;02:03:14;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;03:03:16;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;04:03:15;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;05:03:19;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;06:03:11;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;07:03:09;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;08:03:14;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;09:03:26;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;10:03:16;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;11:03:11;2017-11-24;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;12:03:12;2017-11-24;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;13:03:14;2017-11-21;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;14:03:23;2017-11-24;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;15:03:23;2017-11-14;2017-11-24
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;16:03:14;2017-11-14;2017-11-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;17:03:16;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;18:03:20;2017-11-24;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;19:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;20:03:14;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;21:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;22:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-23;23:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;00:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;01:03:04;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;02:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;03:03:14;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;04:03:05;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;05:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;06:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;07:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;08:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;09:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;10:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;11:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;12:03:04;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;13:03:03;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;14:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;15:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;16:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;17:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;18:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;19:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;20:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;21:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;22:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-24;23:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;00:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;01:03:13;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;02:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;03:03:05;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;04:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;05:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;06:03:03;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;07:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;08:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;09:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;10:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;11:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;12:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;13:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;14:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;15:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;16:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;17:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;18:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;19:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;20:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;21:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;22:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-25;23:03:07;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;00:08:13;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;01:03:12;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;02:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;03:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;04:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;05:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;22:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-26;23:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;00:03:09;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;01:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;02:03:04;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;03:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;04:03:06;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;05:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;06:03:02;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;07:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;08:03:25;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;09:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;10:03:15;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;11:03:26;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;12:03:18;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;13:03:14;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;14:03:20;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;15:03:17;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;16:03:15;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;17:03:15;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;18:03:06;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;19:03:08;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;20:03:08;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;21:03:08;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;22:03:46;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-27;23:03:05;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;00:03:10;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;01:03:13;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;02:03:10;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;03:03:08;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;04:03:09;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;05:03:13;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;06:03:05;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;07:03:06;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;08:03:06;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;09:03:03;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;10:03:11;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;11:03:09;2017-11-30;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;12:03:12;2017-11-03;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;13:03:12;2017-11-03;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;14:03:13;2017-11-03;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;15:03:15;2017-11-03;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;16:03:25;2017-11-03;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;17:03:19;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;18:03:16;2017-09-21;2017-11-03
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;19:03:13;2017-11-03;2017-12-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;20:03:11;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;21:03:12;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;22:03:16;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-28;23:03:15;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;00:03:14;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;01:03:22;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;02:03:21;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;03:03:18;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;04:03:15;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;05:03:13;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;06:03:21;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;07:03:13;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;08:03:16;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;09:03:12;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;10:03:19;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;11:03:10;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;12:03:14;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;13:03:11;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;14:03:26;2017-12-01;2017-12-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;15:03:14;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;16:03:15;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;17:03:10;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;18:03:22;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;19:03:22;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;20:03:26;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;21:03:22;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;22:03:28;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-29;23:03:26;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;00:03:15;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;01:03:12;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;02:03:13;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;03:03:11;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;04:03:12;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;05:03:12;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;06:03:09;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;07:03:12;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;08:03:15;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;09:03:08;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;10:03:14;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;11:03:12;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;12:03:11;2017-12-04;2017-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;13:03:12;2017-11-14;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;14:03:25;2017-11-14;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;16:03:13;2017-11-14;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;17:03:11;2017-11-14;2017-11-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;18:03:10;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;19:03:11;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;20:03:10;2017-11-28;2017-11-30
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;21:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;22:03:08;2017-11-27;2017-11-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-06-30;23:03:07;2017-11-28;2017-11-30
