# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;02:25:48;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;03:25:45;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;04:25:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;05:25:44;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;06:25:47;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;07:25:49;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;08:25:37;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;09:25:42;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;10:25:46;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;11:26:08;2016-10-10;2016-10-11
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;12:26:14;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;13:25:05;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;14:25:34;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;15:25:49;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;16:25:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;17:25:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;18:26:00;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;19:25:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;20:25:14;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;21:25:20;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;22:25:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-24;23:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;00:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;01:25:42;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;02:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;03:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;04:25:12;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;05:25:11;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;06:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;07:25:17;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;08:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;09:25:18;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;10:25:18;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;12:25:16;2016-10-12;2016-10-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;13:25:28;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;14:25:24;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;15:25:28;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;16:25:28;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;17:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;18:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;19:25:29;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;20:25:29;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;21:26:44;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;22:25:11;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-25;23:25:14;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;00:25:18;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;01:25:20;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;02:25:20;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;03:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;04:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;05:25:21;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;06:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;07:25:19;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;08:25:17;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;09:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;10:25:35;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;11:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;12:25:24;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;13:25:16;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;14:25:36;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;15:25:31;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;16:25:20;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;17:25:40;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;18:25:44;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;19:25:39;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;20:25:12;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;21:25:12;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;22:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-26;23:25:14;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;00:25:10;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;01:25:33;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;02:25:10;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;03:25:16;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;04:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;05:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;06:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;07:25:18;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;08:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;09:25:09;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;10:25:03;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;11:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;12:25:50;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;13:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;14:25:05;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;15:25:09;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;16:25:02;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;17:25:17;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;18:24:57;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;19:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;20:24:52;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;21:25:23;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;22:25:05;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-27;23:25:08;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;00:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;01:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;02:25:09;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;03:25:02;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;04:25:10;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;05:25:08;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;06:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;07:25:10;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;08:25:09;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;09:25:07;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;10:25:05;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;11:25:08;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;12:24:50;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;13:25:05;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;14:25:16;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;15:25:07;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;16:25:07;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;17:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;18:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;19:24:42;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;20:25:06;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;21:25:07;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;22:25:14;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-28;23:25:04;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;01:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;02:25:15;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;03:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;04:24:56;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;05:25:06;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;06:25:02;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;07:25:13;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;08:25:16;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;09:25:00;2016-10-11;2016-10-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;10:25:12;2016-10-12;2016-10-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;11:24:39;2016-10-12;2016-10-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;12:25:33;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;13:26:04;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;14:25:51;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;15:26:05;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;16:26:05;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;17:25:48;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;18:25:50;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;19:25:57;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;20:25:59;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;22:25:34;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-29;23:25:55;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;00:25:48;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;01:25:58;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;02:26:04;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;03:26:02;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;04:25:47;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;05:26:02;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;06:26:06;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;07:26:00;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;08:26:07;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;09:25:53;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;10:25:57;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;11:25:48;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;12:25:53;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;13:25:46;2016-10-12;2016-10-17
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;14:25:39;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;15:26:02;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;16:26:00;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;17:25:57;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;18:25:27;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;19:25:40;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;20:25:26;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;21:25:17;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;22:25:38;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-30;23:25:30;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;00:25:23;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;01:25:48;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;02:25:12;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;03:25:17;2016-10-17;2016-10-18
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;04:25:21;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;05:25:20;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;06:25:29;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;07:25:20;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;08:25:22;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;09:25:29;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;10:25:34;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;11:25:41;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;12:25:46;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;14:33:04;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;16:25:56;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;17:27:22;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;18:25:22;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;19:25:24;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;20:25:06;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;21:25:03;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;22:25:25;2016-10-18;2016-10-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-08-31;23:25:27;2016-10-18;2016-10-19
