# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;09:33:55;2019-02-27;2019-03-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;10:33:34;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;12:33:12;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;13:32:57;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;14:33:33;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;15:33:29;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;16:33:38;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;17:33:22;2019-03-04;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;18:32:42;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;19:32:53;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;20:32:29;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;21:32:49;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;22:32:36;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-19;23:33:06;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;00:32:37;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;01:32:55;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;02:32:52;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;03:32:59;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;04:32:37;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;05:33:10;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;06:32:42;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;07:33:04;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;08:32:41;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;09:33:01;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;10:32:46;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;11:32:53;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;12:32:41;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;13:33:02;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;14:32:43;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;15:33:07;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;16:32:37;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;17:33:01;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;18:32:44;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;19:33:00;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;20:32:48;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;21:32:54;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;22:32:54;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-20;23:33:16;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;00:32:42;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;01:33:15;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;02:34:10;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;03:34:37;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;04:34:12;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;05:34:45;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;06:34:13;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;07:34:41;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;08:34:19;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;09:34:33;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;10:34:14;2018-10-22;2019-03-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;11:34:39;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;12:34:08;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;14:34:15;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;15:34:27;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;17:34:39;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;18:34:23;2018-10-23;2019-02-04
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;19:34:30;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;20:34:34;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;21:34:34;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;22:34:25;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-21;23:34:40;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;00:34:40;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;01:34:36;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;02:32:43;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;03:32:38;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;04:32:36;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;05:32:52;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;06:32:46;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;07:32:56;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;08:33:10;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;10:33:23;2019-03-05;2019-03-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;11:33:05;2019-03-06;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;12:33:02;2019-03-06;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;13:32:49;2019-03-06;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;14:32:55;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;15:33:12;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;16:33:36;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;17:34:43;2018-11-12;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;18:33:14;2019-01-11;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;19:32:59;2018-10-26;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;20:32:59;2018-10-26;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;21:32:59;2018-10-26;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;22:32:42;2018-10-26;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-22;23:32:43;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;00:32:44;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;01:32:46;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;02:32:56;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;03:32:53;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;04:32:47;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;05:32:55;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;06:32:51;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;07:32:56;2018-12-14;2019-03-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;08:33:15;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;09:33:15;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;10:33:27;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;11:33:20;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;12:32:48;2019-03-08;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;13:33:05;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;14:33:33;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;15:33:12;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;16:33:31;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;17:32:49;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;18:32:56;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;19:33:22;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;20:33:28;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;21:33:09;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;22:32:52;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-23;23:32:47;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;00:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;01:32:47;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;02:32:45;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;03:33:03;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;04:33:43;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;05:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;06:32:50;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;07:32:43;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;08:32:56;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;09:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;10:33:28;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;11:33:35;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;12:32:51;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;13:33:03;2019-02-05;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;14:33:04;2019-02-05;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;15:33:14;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;16:33:17;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;17:32:56;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;18:32:52;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;19:32:47;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;20:36:21;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;21:32:57;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;22:32:40;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-24;23:32:49;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;00:32:39;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;01:33:48;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;02:32:46;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;03:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;04:32:22;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;05:32:26;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;08:33:14;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;09:33:29;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;10:33:50;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;11:33:35;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;12:33:20;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;13:33:30;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;14:34:17;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;15:33:16;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;16:33:55;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;17:34:05;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;18:32:43;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;19:32:38;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;20:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;21:32:41;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;22:32:55;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-25;23:32:44;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;00:32:47;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;01:32:54;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;02:33:04;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;03:32:50;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;04:33:01;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;05:32:48;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;06:32:52;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;07:32:50;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;08:32:59;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;09:33:08;2019-02-04;2019-03-11
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;10:33:09;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;11:33:03;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;12:33:13;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;13:32:37;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;14:32:53;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;15:33:02;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;16:32:57;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;17:32:55;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;18:32:37;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;19:32:41;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;20:32:47;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;21:32:36;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;22:32:38;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-26;23:32:44;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;00:32:34;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;01:32:49;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;02:32:55;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;03:32:54;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;04:32:50;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;05:32:58;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;06:32:54;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;07:32:47;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;08:33:02;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;09:32:39;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;10:32:52;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;11:32:50;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;12:32:37;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;13:32:44;2019-03-11;2019-03-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;14:32:44;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;15:32:54;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;16:32:47;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;17:32:53;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;18:32:39;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;19:32:39;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;20:32:45;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;21:32:41;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;22:32:47;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-27;23:32:41;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;00:32:52;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;01:32:41;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;02:32:38;2019-03-12;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-10-28;02:33:02;2019-03-12;2019-03-13
