# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;11:14:40;2017-02-09;2017-02-10
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;12:14:48;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;14:14:41;2017-02-09;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;15:14:41;2017-01-27;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;16:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;17:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;18:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;19:14:28;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;20:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;21:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;22:14:37;2017-01-27;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-26;23:14:35;2017-01-27;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;00:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;01:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;02:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;03:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;04:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;05:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;06:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;07:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;08:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;09:14:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;10:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;11:14:34;2017-02-06;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;12:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;13:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;14:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;15:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;16:14:22;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;17:14:36;2017-01-30;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;18:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;19:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;20:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;21:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;22:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-27;23:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;00:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;01:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;02:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;03:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;04:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;05:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;06:14:37;2017-01-31;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;07:14:39;2017-01-31;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;08:14:37;2017-01-31;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;09:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;10:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;11:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;12:14:35;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;13:14:51;2017-01-30;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;14:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;15:14:38;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;16:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;17:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;18:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;19:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;20:14:14;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;21:14:40;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;22:14:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-28;23:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;00:14:27;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;01:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;02:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;03:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;04:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;05:14:31;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;06:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;07:14:29;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;08:14:37;2017-01-31;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;09:14:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;10:14:24;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;11:14:36;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;12:14:55;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;13:14:49;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;14:14:32;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;15:14:30;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;16:14:37;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;17:14:34;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;18:14:39;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;19:14:33;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;20:14:35;2017-02-07;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;21:14:38;2017-01-30;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;22:14:59;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-29;23:14:42;;
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;00:14:44;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;01:14:35;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;02:14:51;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;14:14:43;2017-02-02;2017-02-13
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;15:14:38;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;16:14:38;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;17:14:29;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;18:14:36;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;19:14:23;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;20:14:36;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;21:14:32;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;22:14:36;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-30;23:14:37;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;00:14:38;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;01:14:33;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;02:14:35;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;03:14:23;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;04:14:40;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;05:14:31;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;06:14:33;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;07:14:42;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;08:14:31;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;09:14:31;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;10:14:37;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;11:14:44;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;12:14:40;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;13:14:40;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;14:14:52;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;15:14:47;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;16:14:47;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;17:14:47;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;18:14:41;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;19:14:40;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;20:14:36;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;21:14:32;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;22:14:37;2017-02-13;2017-02-14
38;"Préfecture de Grenoble : Service des cartes grises";2017-01-31;23:14:39;2017-02-13;2017-02-14
