# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;15:22:50;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;16:22:54;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;17:22:37;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;18:22:36;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;19:22:44;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;20:22:46;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;21:22:45;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;22:22:40;2016-10-31;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-22;23:22:39;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;00:22:40;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;01:22:41;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;02:22:39;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;03:22:41;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;04:22:33;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;05:22:39;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;06:22:41;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;07:22:38;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;08:22:45;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;09:22:31;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;10:22:45;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;11:22:39;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;12:22:41;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;13:22:56;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;14:22:52;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;15:22:40;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;16:22:37;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;17:22:39;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;18:22:51;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;19:22:40;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;20:22:41;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;21:22:38;2016-11-21;2016-11-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;22:22:43;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-23;23:22:41;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;01:22:46;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;02:22:46;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;03:22:49;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;04:22:50;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;05:22:45;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;06:22:54;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;07:22:45;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;08:22:52;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;09:22:59;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;10:22:59;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;11:22:59;2016-11-17;2016-11-22
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;13:22:51;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;14:22:55;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;15:22:53;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;16:22:52;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;17:23:05;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;18:23:38;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;19:23:02;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;20:23:01;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;21:23:01;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;22:23:00;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-24;23:22:57;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;00:22:59;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;01:23:01;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;02:23:02;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;03:22:54;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;04:22:59;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;05:22:55;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;06:22:58;2016-11-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;07:22:53;2016-11-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;08:23:02;2016-11-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;09:22:59;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;10:23:05;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;11:23:03;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;12:22:53;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;13:22:59;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;14:23:08;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;15:23:13;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;17:23:20;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;18:23:28;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;19:23:04;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;20:23:19;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;21:23:13;2016-11-22;2016-11-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;22:23:06;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-25;23:23:14;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;00:23:20;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;01:23:21;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;02:23:13;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;03:23:17;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;04:23:15;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;05:23:19;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;06:23:30;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;07:23:22;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;08:23:28;2016-11-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;09:23:35;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;10:23:29;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;11:23:16;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;12:23:08;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;13:23:07;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;14:23:15;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;15:23:09;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;16:24:39;2016-11-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;17:22:50;2016-11-24;2016-11-28
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;18:23:09;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;19:22:47;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;20:23:03;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;21:23:03;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;22:23:22;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-26;23:23:21;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;00:23:05;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;01:23:25;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;02:23:25;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;03:23:23;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;04:23:23;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;05:23:19;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;06:23:23;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;07:23:14;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;08:23:00;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;09:23:03;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;10:23:02;2016-11-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;11:23:35;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;12:23:24;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;13:22:55;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;14:22:54;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;15:23:08;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;16:23:07;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;17:23:03;2016-11-21;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;18:23:07;2016-11-28;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;19:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;20:23:03;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;21:23:07;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;22:23:07;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-27;23:23:03;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;00:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;01:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;02:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;03:22:45;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;04:23:03;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;05:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;06:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;07:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;08:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;09:23:09;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;10:23:08;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;11:23:06;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;12:22:50;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;13:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;14:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;15:23:08;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;16:23:08;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;17:23:06;2016-11-24;2016-11-29
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;18:22:50;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;19:23:07;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;20:23:06;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;22:23:04;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-28;23:22:35;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;00:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;01:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;02:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;03:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;04:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;05:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;06:23:06;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;07:23:17;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;08:23:18;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;09:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;10:23:06;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;11:23:04;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;12:23:03;2016-11-08;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;13:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;14:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;15:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;16:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;17:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;18:23:04;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;19:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;20:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;21:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;22:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-29;23:22:54;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;00:22:49;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;01:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;02:22:41;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;02:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;03:23:03;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;04:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;05:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;06:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;07:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;08:22:49;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;09:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;10:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;11:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;12:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;13:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;14:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;15:22:54;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;16:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;17:23:11;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;18:23:13;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;19:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;20:23:21;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;21:23:01;2016-11-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;22:22:55;2016-11-07;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-30;23:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;01:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;02:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;03:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;04:22:53;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;05:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;06:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;07:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;08:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;09:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;10:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;11:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;12:22:34;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;13:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;14:22:56;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;15:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;16:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;17:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;18:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;19:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;20:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;21:22:55;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;22:23:10;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-10-31;23:22:54;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;00:22:59;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;01:22:57;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;02:22:57;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;03:23:00;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;04:22:56;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;05:22:57;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;06:23:01;2016-11-14;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;07:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;08:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;09:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;10:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;11:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;12:23:00;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;13:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;14:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;15:22:51;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;16:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;17:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;18:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;19:23:05;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;20:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;21:23:05;2016-11-10;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;22:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-01;23:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;00:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;01:23:10;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;02:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;03:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;04:22:58;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;05:23:02;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;06:22:59;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;07:22:57;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;08:23:01;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;09:22:48;2016-11-29;2016-12-01
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;12:22:56;2016-12-01;2016-12-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;13:23:19;2016-12-01;2016-12-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;14:23:14;2016-12-01;2016-12-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;15:22:37;2016-12-01;2016-12-05
69;"Préfecture de Lyon : Délivrance du permis de conduire";2016-11-02;16:23:00;2016-12-01;2016-12-05
