# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;03:05:51;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;04:05:52;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;05:05:48;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;06:05:36;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;07:05:45;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;08:05:43;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;09:05:51;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;10:05:51;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;11:05:51;2017-01-24;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;13:05:41;2017-01-24;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;14:06:06;2017-01-24;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;15:05:51;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;16:05:52;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;17:05:45;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;18:05:43;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;19:05:47;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;20:05:44;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;21:05:44;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;22:05:43;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-23;23:05:31;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;00:05:46;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;01:05:28;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;02:05:42;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;03:05:38;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;04:05:36;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;05:05:44;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;06:05:36;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;07:05:44;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;08:05:37;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;09:06:01;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;10:05:46;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;11:05:51;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;12:05:46;2017-01-25;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;13:05:44;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;14:05:56;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;15:05:25;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;16:05:31;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;17:05:30;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;18:05:34;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;19:05:37;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;20:05:41;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;21:05:31;2017-01-25;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;22:05:23;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-24;23:05:30;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;00:05:35;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;01:05:30;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;02:05:40;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;03:05:35;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;04:05:33;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;05:05:28;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;06:05:33;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;07:05:36;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;08:05:32;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;10:05:25;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;11:05:46;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;12:05:38;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;13:05:24;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;14:05:27;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;15:05:22;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;16:05:23;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;17:05:15;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;18:05:20;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;19:05:15;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;20:05:18;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;21:05:16;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;22:05:19;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-25;23:05:18;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;00:05:21;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;01:05:26;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;02:05:19;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;03:05:19;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;04:05:22;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;05:05:20;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;06:05:18;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;07:05:18;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;08:05:18;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;09:05:20;2017-01-27;2017-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;10:05:26;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;11:05:31;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;12:05:29;2017-01-31;2017-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;14:05:31;2017-02-01;2017-02-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;15:05:30;2017-02-03;2017-02-15
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;16:05:23;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;17:05:32;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-26;18:05:21;2017-02-15;2017-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;07:05:23;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;10:05:36;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;11:05:29;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;12:05:26;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;13:05:23;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;14:05:34;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;15:06:05;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;16:05:36;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;18:05:33;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;19:05:25;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;20:05:22;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;22:05:25;2017-02-20;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-27;23:05:23;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;00:05:29;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;01:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;02:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;03:05:22;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;04:05:36;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;05:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;06:05:29;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;07:05:19;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;08:05:29;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;09:05:30;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;10:05:29;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;11:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;12:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;13:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;14:05:30;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;15:05:24;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;16:05:32;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;17:05:20;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;18:05:35;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;19:05:40;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;20:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;21:05:34;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;22:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-28;23:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;00:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;01:05:31;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;02:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;03:05:18;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;04:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;05:05:30;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;06:05:24;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;07:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;08:05:22;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;09:05:33;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;10:05:23;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;11:05:24;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;12:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;13:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;14:05:23;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;15:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;16:05:25;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;17:05:21;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;18:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;19:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;20:05:32;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;21:05:33;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;22:05:39;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-29;23:05:33;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;00:05:33;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;01:05:40;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;02:05:40;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;03:05:41;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;04:05:32;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;05:05:33;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;06:05:33;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;07:05:35;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;08:05:28;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;09:05:35;2017-02-01;2017-02-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;10:05:28;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;11:05:44;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;14:05:29;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;15:05:43;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;16:05:44;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;17:05:14;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;18:05:31;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;19:05:32;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;20:05:27;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;21:05:26;2017-02-21;2017-02-22
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;22:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-30;23:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;00:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;01:05:29;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;02:05:21;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;03:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;04:05:24;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;05:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;06:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;07:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;08:05:28;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;09:05:19;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;10:05:25;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;11:04:48;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;12:05:20;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;13:05:23;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;14:05:27;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;15:05:30;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;17:05:30;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;18:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;19:05:35;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;20:05:26;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;21:05:30;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;22:05:31;2017-02-22;2017-02-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-01-31;23:05:17;2017-02-22;2017-02-23
