# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Première demande de titre de séjour";2016-09-30;00:13:55;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;01:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;02:13:58;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;03:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;04:13:58;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;05:13:54;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;06:14:01;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;07:13:58;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;08:13:58;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;09:13:56;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;10:14:00;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;11:13:53;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;12:13:55;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;13:13:51;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;14:13:53;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;15:13:56;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;16:13:52;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;17:13:55;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;18:14:04;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;19:13:51;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;20:13:57;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;21:14:06;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;22:13:52;2016-10-17;2016-10-18
37;"Première demande de titre de séjour";2016-09-30;23:14:04;2016-10-17;2016-10-18
