# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;00:21:35;2018-03-08;2018-03-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;01:21:23;2018-02-23;2018-03-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;02:21:38;2018-02-23;2018-03-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;03:21:21;2018-02-23;2018-03-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;04:21:28;2018-02-23;2018-03-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;05:21:22;2018-02-23;2018-03-08
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;06:21:29;2018-02-23;2018-03-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;07:20:58;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;08:21:28;2018-02-23;2018-03-12
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;09:22:01;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;10:22:00;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;11:22:13;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;12:21:44;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;13:22:29;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;14:21:40;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;15:21:51;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;16:20:55;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;17:21:57;2018-03-12;2018-03-13
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;18:21:54;2018-03-13;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;19:21:31;2018-03-13;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;20:21:32;2018-03-13;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;21:21:23;2018-03-14;2018-03-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;22:21:31;2018-03-13;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-23;23:21:39;2018-03-14;2018-03-15
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;00:21:35;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;01:20:48;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;02:21:43;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;03:21:32;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;04:21:28;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;05:21:36;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;06:21:29;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;07:21:34;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;08:21:36;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;09:21:38;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;10:22:00;2018-03-16;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;11:21:51;2018-03-15;2018-03-16
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;12:21:08;2018-03-16;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;13:21:48;2018-03-16;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;14:21:46;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;15:21:34;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;16:21:34;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;17:21:35;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;18:21:37;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;19:21:50;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;20:21:26;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;21:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;22:21:19;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-24;23:21:18;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;00:21:24;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;01:21:33;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;02:21:33;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;03:21:29;2018-03-14;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;04:21:29;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;05:21:37;2018-03-14;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;06:21:31;2018-03-14;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;07:21:36;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;08:21:24;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;09:21:43;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;10:21:43;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;11:21:48;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;12:21:45;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;13:21:33;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;14:21:30;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;15:21:41;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;16:21:38;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;17:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;18:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;19:21:28;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;20:21:23;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;21:21:24;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;22:21:17;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-25;23:21:23;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;00:21:26;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;01:21:26;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;02:21:31;2018-03-14;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;03:21:24;2018-03-07;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;04:21:23;2018-03-07;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;05:21:24;2018-03-07;2018-03-14
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;06:21:33;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;07:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;08:21:26;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;09:22:30;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;10:25:38;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;11:24:53;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;12:20:31;2018-03-02;2018-03-07
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;13:21:31;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;14:21:14;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;15:21:15;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;16:21:34;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;17:21:20;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;18:21:15;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;19:21:17;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;20:21:19;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;21:21:17;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;22:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-26;23:21:18;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;00:21:14;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;01:21:30;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;02:21:19;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;03:21:20;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;04:21:27;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;05:21:35;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;06:21:26;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;07:21:26;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;08:21:37;2018-02-28;2018-03-19
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;09:21:22;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;10:21:19;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;11:21:16;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;12:21:30;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;13:21:23;2018-03-19;2018-03-21
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;14:21:24;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;15:21:27;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;16:21:34;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;17:21:43;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;18:21:28;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;19:21:25;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;20:21:39;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;21:21:40;2018-03-21;2018-03-22
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;22:21:22;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-27;23:21:28;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-28;00:21:23;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-28;01:21:14;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-28;02:21:17;2018-03-22;2018-03-23
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;15:21:11;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;16:21:06;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;17:21:04;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;18:21:30;2018-03-28;2018-03-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;19:21:30;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;20:21:14;2018-03-28;2018-03-29
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;21:21:05;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;22:21:13;2018-03-27;2018-03-28
93;"Préfecture de Bobigny : Échange de permis de conduire étranger";2018-01-31;23:21:27;2018-03-27;2018-03-28
