# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;07:07:24;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;10:07:17;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;11:07:22;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;12:07:40;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;13:07:15;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;14:07:18;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;15:07:12;2016-06-30;2016-07-01
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;16:07:12;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;17:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;18:07:12;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;19:07:12;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;20:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;21:07:11;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;22:07:13;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-28;23:07:13;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;00:07:16;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;01:07:03;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;02:07:06;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;03:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;04:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;05:07:16;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;06:07:03;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;07:07:16;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;08:07:17;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;09:07:22;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;10:07:19;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;11:07:14;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;12:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;13:07:25;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;14:07:23;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;15:07:20;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;16:07:05;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;17:07:10;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;18:07:26;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;19:07:22;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;20:07:13;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;21:07:15;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;22:07:10;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-29;23:06:57;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;00:07:10;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;01:07:09;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;02:07:09;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;03:07:14;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;04:07:12;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;05:07:03;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;06:07:12;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;07:07:05;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;08:07:13;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;09:07:08;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;10:07:08;2016-07-01;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;11:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;12:07:09;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;13:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;14:07:21;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;15:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;16:07:06;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;17:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;18:07:20;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;19:07:16;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;20:06:52;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;21:07:04;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;22:06:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-06-30;23:07:03;;
