# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-26;23:35:25;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;00:35:13;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;01:35:25;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;02:35:17;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;03:35:15;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;04:35:14;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;05:35:25;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;06:35:18;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;07:35:51;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;08:35:55;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;09:35:34;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;10:36:18;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;11:38:01;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;12:36:31;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;13:35:35;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;14:35:38;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;15:35:27;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;16:35:02;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;17:34:57;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;18:34:54;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;19:34:47;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;20:34:53;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;21:34:46;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;22:35:48;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-27;23:34:38;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;00:34:53;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;01:34:50;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;02:34:43;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;03:34:39;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;04:34:42;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;05:34:40;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;06:34:47;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;07:34:48;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;08:34:43;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;09:36:18;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;10:35:23;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;11:35:34;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;12:35:08;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;13:35:10;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;14:35:54;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;15:35:37;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;16:35:26;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;18:35:13;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;19:34:55;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;20:34:46;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;21:34:59;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;22:35:23;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-28;23:35:15;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;00:35:36;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;01:35:42;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;02:35:37;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;03:35:28;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;04:35:35;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;05:35:32;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;06:35:41;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;07:35:35;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;08:35:07;2017-07-10;2017-07-11
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;09:35:21;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;10:35:07;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;11:35:18;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;12:34:50;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;13:34:57;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;14:36:01;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;15:36:08;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;16:36:15;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;17:35:35;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;18:35:40;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;19:35:30;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;20:35:35;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;21:35:29;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;22:35:24;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-29;23:35:07;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;00:35:11;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;01:35:09;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;02:35:07;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;03:35:10;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;04:35:06;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;05:35:06;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;06:35:09;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;07:35:10;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;08:35:12;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;09:35:20;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;10:35:22;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;11:35:19;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;12:35:05;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;13:35:10;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;14:35:45;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;15:35:28;2017-07-11;2017-07-13
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;16:35:11;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;17:35:06;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;18:35:02;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;19:35:09;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;20:35:22;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;21:35:04;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;22:35:14;2017-07-13;
38;"Sous-préfecture de Vienne : Service des cartes grises";2017-06-30;23:34:36;2017-07-13;
