# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2018-09-30;14:15:43;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;15:15:37;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;16:15:38;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;17:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;18:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;19:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;20:15:42;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;21:15:39;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;22:15:40;2018-10-02;2018-10-04
48;"Démarches pour les taxis";2018-09-30;23:15:41;2018-10-02;2018-10-04
