# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;03:21:57;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;04:21:46;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;05:21:42;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;06:21:49;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;07:21:50;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;09:21:49;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;10:21:56;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;11:21:53;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;12:22:00;2018-04-30;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;13:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;14:22:13;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;15:22:08;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;16:22:14;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;17:21:53;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;18:22:56;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;19:21:38;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;20:22:04;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;21:21:43;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;22:21:52;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-19;23:21:49;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;00:21:48;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;01:21:38;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;02:21:43;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;03:21:46;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;04:21:47;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;05:21:42;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;06:21:43;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;07:21:39;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;08:21:51;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;09:21:39;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;10:21:48;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;11:22:03;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;12:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;13:21:44;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;14:21:52;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;15:22:05;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;16:22:15;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;17:22:09;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;18:21:57;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;19:21:54;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;20:22:02;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;21:21:54;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;22:21:55;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-20;23:21:58;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;00:21:57;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;01:21:54;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;02:21:52;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;03:22:24;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;04:22:09;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;05:22:33;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;06:21:51;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;07:21:53;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;08:21:49;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;09:21:57;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;10:21:57;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;11:21:51;2018-04-24;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;12:21:44;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;13:21:53;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;14:21:53;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;15:21:51;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;16:21:59;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;17:21:44;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;18:21:47;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;19:21:43;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;20:21:35;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;21:22:00;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;22:21:41;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-21;23:21:41;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;00:21:50;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;01:21:40;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;02:21:37;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;03:21:47;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;04:21:44;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;05:21:38;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;06:21:42;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;07:21:39;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;08:21:48;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;09:21:24;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;10:21:44;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;11:21:50;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;12:21:53;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;13:21:43;2018-04-25;2018-04-26
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;14:21:48;2018-04-25;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;15:21:49;2018-04-25;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;16:21:49;2018-04-25;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;17:21:58;2018-04-25;2018-04-27
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;18:21:52;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;19:21:48;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;20:21:47;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;21:22:07;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;22:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-22;23:22:02;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;01:22:31;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;02:21:39;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;03:21:59;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;04:22:00;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;05:21:56;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;06:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;07:22:13;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;08:26:16;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;09:22:05;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;10:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;11:22:28;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;12:22:13;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;13:22:13;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;14:22:42;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;15:22:31;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;16:22:27;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;17:22:47;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;18:22:22;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;19:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;20:22:08;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;21:21:53;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;22:21:52;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-23;23:26:29;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;00:21:45;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;01:21:43;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;02:21:43;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;03:21:44;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;04:21:37;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;05:21:38;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;06:21:41;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;07:21:44;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;08:21:56;2018-04-26;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;10:21:57;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;11:22:07;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;12:21:53;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;13:22:00;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;14:23:06;2018-04-27;2018-05-02
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;15:22:05;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;16:22:25;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;17:21:50;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;18:21:48;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;19:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;20:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;21:21:51;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;22:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-24;23:22:00;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;00:22:00;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;01:21:58;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;02:21:48;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;03:21:57;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;04:21:52;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;05:21:55;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;06:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;07:21:56;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;08:22:02;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;09:21:58;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;10:22:04;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;11:22:28;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;12:22:32;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;13:22:10;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;14:22:18;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;15:22:07;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;16:22:23;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;17:22:00;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;18:21:50;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;19:21:54;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;20:21:38;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;21:21:49;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;22:21:43;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-25;23:21:41;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;00:21:36;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;01:21:43;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;02:21:40;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;03:21:36;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;05:21:34;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;06:21:31;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;07:21:38;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;08:21:50;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;09:21:35;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;10:21:47;2018-05-02;2018-05-03
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;11:21:49;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;12:21:47;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;13:21:48;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;14:21:57;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;15:22:04;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;16:21:29;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;17:21:39;2018-05-03;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;18:22:00;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;19:21:56;2018-05-02;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;20:21:48;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;21:21:31;2018-05-02;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;22:21:44;2018-05-02;2018-05-04
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-26;23:21:34;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;00:21:36;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;01:21:30;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;02:21:30;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;03:21:28;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;04:21:29;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;05:21:31;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;06:21:33;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;07:21:30;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;08:21:39;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;09:22:37;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;10:24:18;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;11:23:37;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;12:21:40;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;13:21:51;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;14:24:33;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;15:22:12;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;16:23:34;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;17:22:41;2018-05-04;2018-05-07
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;18:21:45;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;19:21:59;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;20:21:57;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;21:21:50;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;22:21:54;2018-05-07;2018-05-09
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-27;23:21:41;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;00:21:49;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;01:21:41;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;02:21:36;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;03:21:29;2018-05-09;2018-05-14
94;"Sous-préfecture de L'Haÿ-les-Roses : Retrait de titre de séjour";2018-04-28;04:21:33;2018-05-09;2018-05-14
