# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;15:02:43;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;16:02:39;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;17:02:51;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;18:02:40;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;19:02:40;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;20:02:32;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;21:02:34;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;22:02:32;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-21;23:02:41;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;00:02:32;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;01:02:36;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;02:02:33;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;03:02:38;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;04:02:32;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;05:02:39;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;06:02:35;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;07:02:42;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;08:02:34;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;09:03:03;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;10:02:50;2019-01-28;2019-02-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;11:02:57;2019-01-28;2019-02-18
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;12:02:50;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;13:02:45;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;14:02:43;2019-01-24;2019-01-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;15:02:41;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;16:02:42;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;17:02:39;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;18:02:37;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;19:02:27;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;20:02:34;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;21:02:27;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;22:02:28;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-22;23:02:33;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;00:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;01:02:31;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;02:02:28;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;03:02:36;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;04:02:26;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;05:02:30;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;06:02:32;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;07:02:32;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;08:02:37;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;09:02:38;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;10:02:40;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;11:02:40;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;12:02:41;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;13:02:45;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;14:02:47;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;15:02:46;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;16:02:43;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;17:02:47;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;18:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;19:02:31;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;20:02:33;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;21:02:32;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;22:02:37;2019-01-25;2019-01-28
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-23;23:02:38;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;00:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;01:02:31;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;02:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;03:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;04:02:30;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;05:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;06:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;07:02:39;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;08:02:34;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;09:02:45;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;10:02:44;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;11:02:45;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;12:02:46;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;13:02:46;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;14:02:49;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;15:02:55;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;16:02:57;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;17:02:41;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;18:02:40;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;19:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;20:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;21:02:37;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;22:02:39;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-24;23:02:37;2019-01-28;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;00:02:43;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;01:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;02:02:39;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;03:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;04:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;05:02:44;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;06:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;07:02:49;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;08:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;09:02:43;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;10:02:52;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;11:02:43;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;12:02:42;2019-01-28;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;13:02:37;2019-01-28;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;14:02:37;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;15:02:36;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;16:02:46;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;17:02:38;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;18:02:43;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;19:02:35;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;20:02:46;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;21:02:33;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;22:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-25;23:02:40;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;00:02:42;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;01:02:34;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;02:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;03:02:37;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;04:02:37;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;05:02:38;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;06:02:39;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;07:02:42;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;08:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;09:02:31;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;10:02:30;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;11:02:28;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;12:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;13:02:30;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;14:02:26;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;15:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;16:02:29;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;17:02:30;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;18:02:35;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;19:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;20:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;21:02:28;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;22:02:31;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-26;23:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;00:02:29;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;01:02:35;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;02:02:27;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;03:02:33;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;04:02:35;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;05:02:29;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;06:02:41;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;07:02:25;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;08:02:32;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;09:02:34;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;10:02:31;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;11:02:37;2019-01-28;2019-01-29
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;12:02:29;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;13:02:30;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;14:02:35;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;15:02:28;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;16:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;17:02:31;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;18:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;19:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;20:02:30;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;21:02:37;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;22:02:33;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-27;23:02:31;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;01:04:56;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;02:02:34;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;03:02:36;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;04:02:41;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;05:02:30;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;06:02:31;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;07:02:37;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;08:02:43;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;09:02:42;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;10:02:51;2019-01-29;2019-01-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;11:02:41;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;12:02:38;2019-02-22;2019-02-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;13:02:40;2019-02-01;2019-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;14:02:31;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;15:02:44;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;16:02:53;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;17:02:41;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;18:02:35;2019-01-31;2019-02-01
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;19:02:30;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;20:02:37;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;21:02:33;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;22:02:31;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-28;23:02:36;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;00:02:32;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;01:02:32;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;02:02:31;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;03:02:31;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;04:02:36;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;05:02:30;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;06:02:41;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;07:02:32;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;08:02:33;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;09:02:52;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;10:02:42;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;11:02:50;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;12:02:48;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;13:02:50;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;14:02:40;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;15:02:45;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;16:02:46;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;17:02:40;2019-02-01;2019-02-04
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;18:02:45;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;19:02:38;2019-02-05;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;20:02:37;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;21:02:32;2019-02-04;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;22:02:45;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-29;23:02:35;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;00:02:35;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;01:02:38;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;02:02:35;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;03:02:34;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;04:02:37;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;05:02:37;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;06:02:45;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;07:02:32;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;08:02:39;2019-01-31;2019-02-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;09:02:47;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;10:02:35;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;11:02:45;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;12:02:34;2019-02-07;2019-02-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;13:02:32;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;14:02:47;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;15:02:46;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;16:03:01;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;17:02:39;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;18:02:32;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;19:02:38;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;20:02:28;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;21:02:26;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;22:02:35;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-30;23:02:33;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;00:02:42;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;01:02:34;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;02:02:33;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;03:02:40;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;04:02:33;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;05:02:32;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;06:02:42;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;07:02:27;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;08:02:33;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;09:02:43;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;10:02:38;2019-02-08;2019-02-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;11:02:50;2019-02-11;2019-02-25
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;12:02:43;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;13:02:37;2019-02-11;2019-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;14:02:41;2019-02-04;2019-02-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-01-31;15:02:53;2019-02-04;2019-02-05
