# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;06:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;07:04:14;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;08:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;09:03:53;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;10:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;11:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;12:04:12;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;13:04:10;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;14:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;15:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;16:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;17:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;18:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;19:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;20:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;21:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;22:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-24;23:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;00:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;01:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;02:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;03:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;04:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;05:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;06:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;07:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;08:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;09:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;10:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;11:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;12:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;13:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;14:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;15:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;16:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;17:04:23;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;18:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;19:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;20:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;21:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;22:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-25;23:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;00:12:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;01:04:33;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;02:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;03:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;04:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;05:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;06:03:09;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;22:04:55;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-26;23:04:19;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;00:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;01:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;02:04:15;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;03:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;04:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;05:04:22;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;06:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;07:04:26;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;08:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;09:04:29;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;10:04:49;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;11:04:46;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;12:04:30;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;14:04:39;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;15:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;16:04:46;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;17:04:42;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;18:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;19:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;20:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;21:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;22:05:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-27;23:04:16;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;00:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;01:04:28;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;02:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;03:04:21;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;04:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;05:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;06:04:17;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;07:04:18;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;08:04:14;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;09:04:19;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;10:04:24;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;11:04:31;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;12:04:20;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;13:04:25;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;14:04:35;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;15:04:32;2017-08-02;2017-08-03
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;16:05:12;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;17:04:34;2017-08-03;2017-08-07
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;18:04:33;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;19:04:27;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;20:04:27;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;21:04:25;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;22:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-28;23:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;00:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;01:04:44;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;02:04:38;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;03:04:37;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;04:04:34;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;05:04:29;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;06:04:41;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;07:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;08:04:37;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;09:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;10:04:34;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;11:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;12:04:52;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;13:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;14:04:49;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;15:04:40;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;16:04:46;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;17:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;18:04:33;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;19:04:30;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;20:04:42;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;21:04:32;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;22:04:36;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-29;23:04:38;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;00:04:28;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;01:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;02:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;03:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;04:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;05:04:21;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;06:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;07:04:23;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;08:04:28;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;09:04:22;2017-08-07;2017-08-08
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;10:04:45;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;11:04:28;2017-08-08;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;12:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;13:04:27;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;14:04:34;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;15:04:03;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;16:04:29;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;17:04:25;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;18:04:24;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;19:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;20:04:20;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;21:04:22;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;22:04:18;2017-08-07;2017-08-09
80;"Première demande de titre de séjour avec visa de long séjour";2017-06-30;23:04:13;2017-08-07;2017-08-09
